voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2713068,OH0023611140,CLEVELAND,13,I,PARADISE,THERESA,A,,I,NOPTY,04/04/2016,05/17/2019,4357,W, 61ST ST,            ,44144,1972,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2806283,OH0024424454,CLEVELAND,13,C,GONZALEZ MIRANDA,MIGDALIA,,,A,NOPTY,10/27/2017,10/27/2017,4231,,FULTON PKWY,     APT 122,44144,1968,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3014304,OH0026388923,CLEVELAND,13,C,HAYNH,NHI,P,,I,NOPTY,01/11/2022,01/11/2022,4005,,MURIEL AVE,            ,44109,1997,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3041712,OH0026657164,CLEVELAND,13,C,KOBAK,LAURA,,,A,NOPTY,09/21/2022,03/16/2023,3445,,BROADVIEW RD,        LOWR,44109,1965,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2730483,OH0023730533,CLEVELAND,13,N,JONES,ROBERT,O,III,I,NOPTY,04/28/2016,04/28/2016,2409,,FAIRDALE AVE,            ,44109,1961,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2300874,OH0019623774,CLEVELAND,13,I,RIVERA,MARIA,M,,I,NOPTY,04/08/2008,03/30/2017,4429,W, 66TH ST,            ,44144,1954,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
340942,OH0014613744,CLEVELAND,13,I,BOGDAS,IGNATIUS,FRANK,JR,A,NOPTY,01/01/1901,05/13/2016,4320,W, 63RD ST,            ,44144,1953,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
667194,OH0014787500,CLEVELAND,13,I,FONDALE,DIANE,C,,I,NOPTY,02/13/1990,12/03/2020,4306,W, 63RD ST,            ,44144,1949,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2783685,OH0024164520,CLEVELAND,13,C,MORALES,CORINA,A,,I,NOPTY,12/07/2016,06/21/2017,4000,,MEMPHIS AVE,            ,44109,1995,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2660357,OH0023034193,CLEVELAND,13,C,BELTRE,CARLOS,M,SR,A,NOPTY,01/14/2015,05/11/2017,4154,W, 36TH ST,            ,44109,1953,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2136570,OH0015923384,CLEVELAND,13,I,KLOKEY,VALERIE,ANN,,A,NOPTY,10/04/2004,12/12/2016,5935,,BUCYRUS AVE,            ,44144,1975,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
982304,OH0014965901,CLEVELAND,13,I,SCHALDACH,MICHAEL,A,,I,NOPTY,11/19/1993,12/23/2015,4333,W, 60TH ST,            ,44144,1975,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2889177,OH0025164577,CLEVELAND,13,M,WHITE,DANIEL,D,JR,I,NOPTY,08/09/2019,08/09/2019,2405,,PORTMAN AVE,            ,44109,1990,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2683638,OH0023316572,CLEVELAND,13,C,GONZALEZ MUNIZ,JUAN,E,,A,NOPTY,09/08/2015,07/24/2017,4237,,FULTON PKWY,     APT 233,44144,1991,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2337817,OH0019817801,CLEVELAND,13,Q,CUNNINGHAM,TYRIE,QUINEDA,,A,NOPTY,07/03/2008,07/31/2023,4085,,PARK FULTON OVAL,     APT 921,44144,1976,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2606224,OH0022402727,CLEVELAND,13,F,MALLORY,LATRISHIA,M,,I,NOPTY,05/08/2013,05/08/2013,3609,,HENRITZE AVE,            ,44109,1995,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2377627,OH0020084477,CLEVELAND,13,G,MONTERO,VERONICA,Y,,A,NOPTY,09/23/2008,09/01/2021,4705,,MEMPHIS AVE,            ,44144,1980,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2645495,OH0022880749,CLEVELAND,13,G,MALAVE,ANA,I,,I,NOPTY,08/11/2014,08/11/2014,4515,,MEMPHIS AVE,            ,44144,1960,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2876522,OH0025042112,CLEVELAND,13,D,SERRANO HUERTAS,OMAYRA,,,A,NOPTY,03/26/2019,03/26/2019,3318,,SEARSDALE AVE,            ,44109,1975,BMV - EAST 55TH ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2907815,OH0025331752,CLEVELAND,13,M,LIPNICK,HAZEL,MAY,,A,NOPTY,12/23/2019,12/15/2022,4721,,BROADVIEW RD,       APT 4,44109,1981,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
3060219,OH0026852044,CLEVELAND,13,C,DAVIS,GLENN,LEWIS,JR,A,NOPTY,03/29/2023,03/29/2023,4003,,CLYBOURNE AVE,            ,44109,1979,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2685479,OH0023333473,CLEVELAND,13,Q,MIRANDA,DAVID,,,I,NOPTY,10/01/2015,03/05/2020,4814,,MEMPHIS AVE,            ,44144,1984,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2409203,OH0020323734,CLEVELAND,13,G,ACEVEDO,MELISSA,IVETTE,,A,NOPTY,10/06/2008,08/03/2017,4402,,HENRITZE AVE,            ,44109,1980,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2784486,OH0024184049,CLEVELAND,13,G,CLARK,CHERYL,L,,I,NOPTY,12/28/2016,12/28/2016,4369,W, 49TH ST,        UPPR,44144,1960,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2041374,OH0015382381,CLEVELAND,13,L,SIMS,CORTEZ,M,,A,NOPTY,07/30/2004,12/16/2014,4528,,STATE RD,            ,44109,1978,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2406625,OH0020318217,CLEVELAND,13,A,GENARO,CHARLES,J,,A,NOPTY,10/06/2008,10/06/2008,8353,,RUSSELL LN,,44144,1935,LIBRARY - CLEVELAND NO BRANCH IDENTIFIED,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2406351,OH0020317774,CLEVELAND,13,Q,MOLLS,SANDRA,G,,A,REP,10/06/2008,10/06/2008,4171,W, 48TH ST,,44144,1955,LIBRARY - CLEVELAND NO BRANCH IDENTIFIED,R,,Y,,,,Y,,,Y,N,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2728241,OH0023717004,CLEVELAND,13,M,LOZADA,EMILY,MARIE,,I,NOPTY,06/03/2016,11/02/2020,4479,,STATE RD,            ,44109,1996,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2840441,OH0024744922,CLEVELAND,13,H,LEONARDO,DIANA,L,,I,NOPTY,08/30/2018,08/30/2018,4339,W, 52ND ST,            ,44144,1999,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2065671,OH0015403391,CLEVELAND,13,B,KING,PAUL,H,,A,NOPTY,08/21/2004,04/28/2020,4206,W, 62ND ST,            ,44144,1963,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3108591,OH0027327646,CLEVELAND,13,E,LEFTWICH,MIELLE,L,,I,NOPTY,04/24/2024,04/24/2024,2709,,TATE AVE,            ,44109,2006,REG DRIVE - SECOND ST ASSOCIATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
665113,OH0014786318,CLEVELAND,13,G,WELLS,PAUL,E,,A,REP,01/01/1901,03/06/2019,4423,,WOBURN AVE,            ,44109,1963,USPS NCOA UPDATE,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,,,,,,R,,Y,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,X,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
421079,OH0014653676,CLEVELAND,13,G,BENN,CHERIA,L,,A,NOPTY,01/01/1901,02/14/2017,4314,W, 48TH ST,            ,44144,1971,USPS NCOA UPDATE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2742012,OH0023811060,CLEVELAND,13,C,SHAW,KELLY,A,,I,NOPTY,08/02/2016,08/02/2016,4110,,MEMPHIS AVE,            ,44109,1988,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1980234,OH0015324364,CLEVELAND,13,E,FLOWERS,TERRANCE,,,A,NOPTY,04/03/1998,03/20/2024,4429,W, 30TH ST,        UPPR,44109,1959,REG DRIVE - SECOND ST ASSOCIATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3105681,OH0027297774,CLEVELAND,13,M,BIZZELL,CAMAYA,M,,A,NOPTY,04/10/2024,04/10/2024,3201,,SARATOGA AVE,            ,44109,2005,REG DRIVE - SECOND ST ASSOCIATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3091065,OH0027127156,CLEVELAND,13,E,MCCREARY,TAYLOR,LYNN,,A,NOPTY,11/05/2023,11/05/2023,3308,,RUBY AVE,            ,44109,1999,2 - IN-HOUSE PROVISIONAL,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3034729,OH0026583363,CLEVELAND,13,Q,AVERY,KEVIN,MAURICE,,A,NOPTY,08/12/2022,09/28/2023,4085,,PARK FULTON OVAL,     APT 921,44144,1964,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2803804,OH0024401746,CLEVELAND,13,A,SHAFFER,MARGE,ANN,,A,NOPTY,09/29/2017,04/28/2020,8178,,RUSSELL LN,            ,44144,1954,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,R,,,N,Y,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2246693,OH0019067837,CLEVELAND,13,O,ORTIZ ALICEA,EDWIN,,SR,A,NOPTY,02/05/2007,10/26/2020,3309,,ARCHMERE AVE,            ,44109,1974,2 - IN-HOUSE PROVISIONAL,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2510315,OH0021614773,CLEVELAND,13,O,THOMAS,BRIDGETTE,,,A,DEM,12/14/2011,04/28/2020,2726,,WALBROOK AVE,            ,44109,1971,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2625377,OH0022641527,CLEVELAND,13,M,SADIK,NANCY,MARIE,,I,NOPTY,12/27/2013,02/14/2017,3209,,SARATOGA AVE,        LOWR,44109,1992,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2636423,OH0022779976,CLEVELAND,13,M,OCASIO,LUIS,A,,I,NOPTY,04/23/2014,03/06/2019,3115,,CYPRESS AVE,       APT 1,44109,1993,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1830481,OH0015186256,CLEVELAND,13,O,JURA,SAMANTHA,V,,A,DEM,08/28/2000,11/05/2013,2320,,SCHELL AVE,            ,44109,1982,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2189063,OH0018657451,CLEVELAND,13,O,MARSH,JEFFREY,A,,A,DEM,02/21/2006,04/28/2020,3000,,BROOKPARK RD,      APT E6,44134,1960,2 - IN-HOUSE PROVISIONAL,,,Y,,,,Y,D,,Y,N,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,D,Y,,,,,Y,D,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2225655,OH0018932423,CLEVELAND,13,A,CALLOWAY,SHERDINA,V,,I,NOPTY,09/19/2006,11/03/2020,6409,,DELLBANK DR,            ,44144,1986,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2577696,OH0022106842,CLEVELAND,13,A,LORMAN,REBECCA,LEIGH,,A,DEM,10/05/2012,07/17/2023,6113,,MEADOWBROOK AVE,            ,44144,1975,2 - IN-HOUSE PROVISIONAL,,,,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1861349,OH0015213497,CLEVELAND,13,E,ALEXANDER,PAULA,I,,I,NOPTY,11/07/2000,12/28/2012,3305,,TATE AVE,            ,44109,1950,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1703656,OH0015078548,CLEVELAND,13,A,QUINONES,HARRY,A,SR,A,NOPTY,07/07/1997,11/01/2021,4015,W, 63RD ST,            ,44144,1959,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2864948,OH0024931571,CLEVELAND,13,A,MOSQUERA,ARIANA,M,,A,DEM,11/06/2018,11/06/2018,5805,,BROOKSIDE DR,            ,44144,2000,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2706108,OH0023548943,CLEVELAND,13,L,SMITH,JONATHAN,M,,I,NOPTY,02/16/2016,03/06/2019,3611,,BIDDULPH AVE,        LOWR,44109,1982,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2603505,OH0022381639,CLEVELAND,13,H,TURNER,JUSTINA,J,,I,NOPTY,04/08/2013,10/29/2020,4714,,WICHITA AVE,            ,44144,1988,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2671866,OH0023177066,CLEVELAND,13,H,STEADMAN,MARY,KATHERINE,,A,NOPTY,06/28/2015,10/30/2020,4520,,GIFFORD AVE,            ,44144,1984,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2119477,OH0015866637,CLEVELAND,13,H,DRENSEK,LEOPOLD,SUDBROOK,,A,DEM,10/06/2004,04/29/2022,4464,W, 49TH ST,            ,44144,1968,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
