voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2930555,OH0025578294,MAPLE HTS,01,B,SPENCER,KAMARI,JEFFERY WAYNE,,I,NOPTY,06/12/2020,06/12/2020,16304,,MENDOTA AVE,            ,44137,1999,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2531004,OH0021796845,MAPLE HTS,02,A,GRAY,LOMACK,B,,A,DEM,06/07/2012,06/07/2012,15512,,GREENDALE RD,,44137,1964,LIBRARY - MAPLE HEIGHTS,Y,,Y,N,Y,,D,Y,,D,,,,Y,Y,D,Y,N,,Y,,,Y,,N,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2411119,OH0020333430,MAPLE HTS,06,B,HALL,JEROLD,R,,I,NOPTY,10/06/2008,10/06/2008,5211,,WARRENSVILLE CTR RD,            ,44137,1984,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
991452,OH0014970698,MAPLE HTS,06,A,WILSON,MICHAEL,A,,A,NOPTY,02/17/1994,10/06/2008,19625,,LONGVIEW AVE,            ,44137,1969,LIBRARY - MAPLE HEIGHTS,,N,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1923460,OH0015269962,MAPLE HTS,06,A,GREEN,CHARLES,ANTHONY,,A,NOPTY,08/14/2002,10/04/2004,19606,,MAPLE HEIGHTS BLVD,,44137,1965,LIBRARY - MAPLE HEIGHTS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
200927,OH0014550450,MAPLE HTS,03,B,SMITH,ELIZABETH,,,A,NOPTY,01/01/1901,01/21/2023,5206,,STANLEY AVE,            ,44137,1967,COMMUNITY OUTREACH ,,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1906888,OH0015254260,MAPLE HTS,05,B,HARRIS,TIFFANY,J,,A,NOPTY,04/04/2002,12/15/2022,16321,,HOME ST,            ,44137,1983,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
33750,OH0015933697,MAPLE HTS,03,B,WILLIAMS,OTIS,,JR,A,NOPTY,09/02/1992,10/04/2004,16316,,RAYMOND ST,            ,44137,1959,LIBRARY - MAPLE HEIGHTS,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
221447,OH0014558101,MAPLE HTS,03,B,JAMES,JOE,LEE,,A,DEM,09/22/1988,05/05/2009,5472,E,141ST ST,,44137,1962,LIBRARY - MAPLE HEIGHTS,Y,,,,,,D,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
956428,OH0014953606,MAPLE HTS,03,A,SIMS,JOE,W,,I,NOPTY,10/27/1992,03/08/2006,5680,E,141ST ST,            ,44137,1964,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1965859,OH0015310706,MAPLE HTS,06,B,ARTIS,ANNETTE,,,I,NOPTY,09/04/2003,10/06/2008,20612,,HILLGROVE AVE,            ,44137,1957,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2402189,OH0020235688,MAPLE HTS,03,A,RUTHERFORD,JAMES,EDWARD,,I,NOPTY,10/06/2008,10/06/2008,14221,,BRUNSWICK AVE,            ,44137,1967,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2164783,OH0017871561,MAPLE HTS,07,A,STEVEN,CATHY,LOREEN,,A,NOPTY,04/01/2005,05/07/2013,5451,,BEECHWOOD AVE,            ,44137,1985,BMV - MAPLE HEIGHTS ,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1710072,OH0015083526,MAPLE HTS,03,A,HARRIS,MELISSA,BIANCA,,A,NOPTY,08/13/1997,09/21/2021,14504,,CORRIDON AVE,            ,44137,1976,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
909789,OH0014931395,MAPLE HTS,07,A,JOHNSON,SEAN,C,,A,NOPTY,09/23/1992,10/03/2012,5335,,SOUTH BLVD,            ,44137,1974,BMV - MAPLE HEIGHTS ,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1648495,OH0015042924,MAPLE HTS,07,A,TATUM,MARILYN,,,A,DEM,07/12/1996,05/18/2016,5450,,BEECHWOOD AVE,            ,44137,1956,BMV - MAPLE HEIGHTS ,Y,,Y,N,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2713522,OH0023614344,MAPLE HTS,02,B,EVANS,JERROD,BEAU,,I,NOPTY,03/21/2016,03/21/2016,15300,,MAPLE PARK DR,            ,44137,1984,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2619080,OH0022560523,MAPLE HTS,07,B,HEAD,INDIA,MIRANDA,,A,NOPTY,09/30/2013,02/25/2015,19516,,LIBBY RD,            ,44137,1995,BMV - MAPLE HEIGHTS ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1603208,OH0015016306,MAPLE HTS,07,B,SCOTT DENNIS,CYNTHIA,C,,A,DEM,10/30/1995,07/22/2020,19508,,LIBBY RD,            ,44137,1957,COMMUNITY OUTREACH ,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,N,,,Y,,,,Y,,,,,Y,,D,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1620559,OH0015238818,MAPLE HTS,02,A,YOUNG,LAVELL,R,,A,NOPTY,02/20/1996,09/16/2015,15400,,WINGATE RD,            ,44137,1977,BMV - MAPLE HEIGHTS ,Y,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2103250,OH0015655347,MAPLE HTS,04,A,JACOBS,KACHELLE,A,,I,NOPTY,09/30/2004,06/02/2020,5114,,CATO ST,            ,44137,1985,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2562851,OH0022007468,MAPLE HTS,02,A,FLOWERS,ROLAND,JAMES,III,I,NOPTY,09/21/2012,09/21/2012,15708,,WINGATE RD,            ,44137,1993,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2606171,OH0022402493,MAPLE HTS,02,A,HEMPHILL,KRISTEN,MARIAH,,I,NOPTY,05/07/2013,05/07/2013,14080,,JAMES AVE,            ,44137,1995,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2558004,OH0021972038,MAPLE HTS,02,A,COBBLE,JOSHUA,P,,A,DEM,09/13/2012,01/05/2017,14613,,WHEELER RD,            ,44137,1991,BMV - MAPLE HEIGHTS ,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1812879,OH0015170904,MAPLE HTS,07,A,ALEXANDER,RENALD,D,,A,NOPTY,04/07/2000,12/15/2022,18113,,HAZELWOOD AVE,            ,44137,1978,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
772787,OH0014854993,MAPLE HTS,07,B,TANNER,JAMES,R,JR,A,DEM,01/01/1901,09/06/2012,19104,,MAPLE HEIGHTS BLVD,            ,44137,1949,BMV - MAPLE HEIGHTS ,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1980470,OH0015324590,MAPLE HTS,01,A,WILLIAMS,TASHARA,LAURICE,,A,NOPTY,11/23/2003,12/15/2022,16005,,SHIRLEY AVE,            ,44137,1984,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2321263,OH0019698720,MAPLE HTS,04,B,WILBORN,SHENIECE,D,,A,NOPTY,05/07/2008,12/08/2010,19011,,LIBBY RD,            ,44137,1989,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2390455,OH0020163043,MAPLE HTS,04,B,WILSON,ROBERT,,,I,NOPTY,10/02/2008,09/22/2014,5247,,ERWIN ST,            ,44137,1968,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2313586,OH0019661178,MAPLE HTS,01,A,JOHNSON,WAYNE,J,,A,NOPTY,04/22/2008,08/02/2023,14327,,LISA DR,            ,44137,1985,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2998579,OH0026208928,MAPLE HTS,03,A,HOTZ,TAYLOR,MARIE,,A,NOPTY,06/07/2021,06/07/2021,14809,,KENNERDOWN AVE,            ,44137,1996,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2582868,OH0022146753,MAPLE HTS,04,C,MICK,CINDY,A,,A,NOPTY,10/09/2012,10/22/2020,16112,,GLENBURN AVE,            ,44128,1966,BMV - INDEPENDENCE,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
593588,OH0014744251,MAPLE HTS,05,B,PETERSON,STEVE,TYRONE,SR,A,NOPTY,09/10/1990,09/13/2018,5670,,JEFFERSON AVE,            ,44137,1959,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1902666,OH0015250278,MAPLE HTS,02,B,ISABELL,DURANN,L,,A,NOPTY,02/28/2002,09/26/2018,15317,,RAMAGE AVE,            ,44137,1959,REG DRIVE - SEIU LABOR UNION,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,D,,Y,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
170655,OH0014535789,MAPLE HTS,04,B,WALLACE,VINCENT,G,,I,NOPTY,01/01/1901,05/05/2016,5139,,JOSEPH ST,            ,44137,1960,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2711355,OH0023591491,MAPLE HTS,03,A,WRIGHT,ALEXIS,H,,A,NOPTY,04/01/2016,04/08/2016,5510,,DUNHAM RD,       APT 4,44137,1993,BMV - INDEPENDENCE,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2843898,OH0024775950,MAPLE HTS,04,B,BRISCOE,LARRY,,,I,NOPTY,09/17/2018,09/17/2018,19111,,NITRA AVE,            ,44137,1999,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2880058,OH0025072155,MAPLE HTS,01,A,KIMA,SIDIKY,,,I,NOPTY,05/03/2019,05/03/2019,15713,,SHIRLEY AVE,            ,44137,1988,COMMUNITY OUTREACH ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2686970,OH0023353093,MAPLE HTS,02,B,GONZALES,HELEN,,,I,NOPTY,10/05/2015,10/05/2015,15712,,EVENING STAR AVE,            ,44137,1987,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
713956,OH0014815978,MAPLE HTS,01,B,LAVINSKI,LORI,M,,A,REP,01/01/1901,04/24/2013,6272,,DUNHAM RD,            ,44137,1963,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,N,Y,,R,Y,,R,,,,Y,Y,R,Y,N,,Y,,,Y,N,,,Y,,,R,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,D,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2681834,OH0023313401,MAPLE HTS,03,B,YOUNG,RICHARD,,JR,A,DEM,09/17/2015,07/01/2016,5246,,FOREST AVE,            ,44137,1974,REG DRIVE - OHIO DEM PARTY,,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2270034,OH0019327363,MAPLE HTS,02,A,PAWLAK,ROBERT,L,,I,NOPTY,11/19/2007,11/19/2007,5720,E,141ST ST,            ,44137,1975,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1836078,OH0015191194,MAPLE HTS,03,A,GRAY,DESAREE,RICHELLE,,A,NOPTY,09/18/2000,08/08/2022,14213,,KENNERDOWN AVE,            ,44137,1981,BMV - INDEPENDENCE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3070360,OH0026939458,MAPLE HTS,04,B,FOSTER,NICHUATE,,,I,NOPTY,06/30/2023,06/30/2023,18800,,RAYMOND ST,            ,44137,1989,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
488475,OH0014686880,MAPLE HTS,01,B,BAILLIS,JULIANNA,M,,A,DEM,08/19/1969,08/19/1969,15808,,MENDOTA AVE,            ,44137,1948,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,,Y,,,,,,Y,Y,D,Y,N,,Y,D,,Y,N,N,,Y,,,D,,Y,N,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1911998,OH0015259176,MAPLE HTS,07,C,JONES,DEBORAH,,,A,NOPTY,05/30/2002,12/08/2004,20639,,DONNYBROOK RD,,44137,1981,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2760693,OH0023982932,MAPLE HTS,07,A,COWELS,RUTH,ABILENE,,A,NOPTY,09/28/2016,09/28/2016,18305,,WATERBURY AVE,            ,44137,1955,BMV - MAPLE HEIGHTS ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
479459,OH0014682102,MAPLE HTS,02,B,SWINNEY,KIMBERLY,ELOISE,,A,DEM,09/29/1982,02/04/2008,16005,,DUNBURY DR,,44137,1964,BMV - MAPLE HEIGHTS ,Y,,,,Y,,D,Y,,D,,,,Y,,D,Y,N,,Y,D,,,,,,Y,,,D,,Y,N,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
595750,OH0014745340,MAPLE HTS,06,A,OROSZ,GERALD,J,SR,I,NOPTY,01/01/1901,10/06/2008,19500,,LONGVIEW AVE,            ,44137,1948,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2014240,OH0015357016,MAPLE HTS,02,B,MORRISON,MARK,C,SR,A,NOPTY,03/27/2004,09/26/2018,15813,,EVENING STAR AVE,            ,44137,1960,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2870113,OH0024969434,MAPLE HTS,06,A,CRAIG,TAYLOR,L,,I,NOPTY,12/13/2018,12/13/2018,19500,,MAPLE HEIGHTS BLVD,            ,44137,1996,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2838058,OH0024715386,MAPLE HTS,01,B,ABRON,IVANA,D,,A,NOPTY,08/08/2018,06/13/2022,1972,,ROCKY TOP CT,            ,44137,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2840721,OH0024746776,MAPLE HTS,04,C,GREY,NICKI,M,,I,NOPTY,08/29/2018,08/29/2018,18401,,MC CRACKEN  RD,            ,44137,2000,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2443867,OH0020936425,MAPLE HTS,05,A,OLIVER,DANIELLE,L,,I,NOPTY,01/04/2010,06/05/2018,5434,,GRASMERE AVE,            ,44137,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
