voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
266092,OH0014578892,CLEVELAND,08,N,PRITCHETT,CECELIA,THERESA,,A,DEM,01/01/1901,12/21/2012,819,,WHITCOMB RD,            ,44110,1957,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3042865,OH0026661828,CLEVELAND,08,N,HAWKINS,DYNASTY,SM,,A,NOPTY,09/27/2022,09/27/2022,16424,,BRADDOCK AVE,            ,44110,2003,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1003942,OH0014977467,CLEVELAND,08,H,FINLEY,JOSEPH,L,JR,A,DEM,06/24/1994,03/06/2019,125,E,156TH ST,     APT 627,44110,1961,USPS NCOA UPDATE,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2876336,OH0025038975,CLEVELAND,08,D,WOODS,KYANNA,,,I,NOPTY,03/22/2019,03/22/2019,479,E,148TH ST,            ,44110,1989,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2559721,OH0021980819,CLEVELAND,08,A,JAMES,SHANIECE,CHERELLE,,A,NOPTY,09/15/2012,09/15/2012,17609,,CRESTLAND RD,            ,44119,1992,FIELDWORKS - OHIO REGISTRATION,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2332072,OH0019799596,CLEVELAND,08,F,DAVIS,JOHNNY,D,,A,NOPTY,06/24/2008,02/28/2024,16001,,EUCLID BEACH BLVD,     APT 709,44110,1960,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2921914,OH0025485182,CLEVELAND,08,P,WILLIAMS,TAHRION,THOMAS,,A,NOPTY,02/20/2020,06/12/2023,664,E,162ND ST,            ,44110,2002,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1018001,OH0014985014,CLEVELAND,08,N,LEAVY,CHARLENE,,,A,NOPTY,10/06/1994,04/30/2008,16401,,POMEROY AVE,        UPPR,44110,1957,REG DRIVE - ACORN,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2843388,OH0024772210,CLEVELAND,08,G,CRUZ LIZARRIBAR,REBECA,,,I,NOPTY,09/16/2018,06/30/2023,18517,,GLENFIELD RD,            ,44119,1992,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2965072,OH0025902075,CLEVELAND,08,F,HINCHEN,MELVIN,,,A,DEM,09/21/2020,02/28/2024,16001,,EUCLID BEACH BLVD,     APT 910,44110,1957,REG DRIVE - MOBILIZE THE VOTE,D,,Y,,,,Y,,D,Y,N,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2047052,OH0015387341,CLEVELAND,08,G,MARTIN,VENUS,M,,I,NOPTY,07/06/2004,07/12/2016,19205,,BELLA DR,      APT 4C,44119,1973,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1027635,OH0014990392,CLEVELAND,08,M,RUSSELL,SALIMMA,ATISHA,,I,NOPTY,06/20/1996,07/11/2019,941,,NATHANIEL RD,            ,44110,1974,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1777277,OH0015139881,CLEVELAND,08,D,BEHUM,MARGARET,L,,A,NOPTY,05/29/1999,07/19/2016,15407,,LUCKNOW AVE,            ,44110,1951,REG DRIVE - OHIO DEM PARTY,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2382417,OH0020108985,CLEVELAND,08,J,WILLIAMS,TYRECE,C,,I,NOPTY,09/25/2008,10/06/2012,15500,,LAKE SHORE BLVD,     APT 409,44110,1990,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2192911,OH0018719827,CLEVELAND,08,P,ISLER,NICOLE,M,,I,NOPTY,03/23/2006,09/11/2012,682,E,159TH ST,            ,44110,1987,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2570152,OH0022059609,CLEVELAND,08,N,DAVIS,DERRICK,A,,I,NOPTY,09/28/2012,09/28/2012,967,,RONDEL RD,            ,44110,1983,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2872277,OH0024984834,CLEVELAND,08,N,MILLER,JOYCE,E,,A,NOPTY,01/04/2019,01/04/2019,16020,,KIPLING AVE,            ,44110,1962,COMMUNITY OUTREACH ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2083322,OH0015612133,CLEVELAND,08,P,COATES,PHYLLIS,D,,A,NOPTY,09/25/2004,09/25/2004,818,E,157TH ST,,44110,1964,BMV - MAYFIELD HTS ,,,,,,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2778647,OH0024136614,CLEVELAND,08,P,GRIGGS,QWASHAUN,D,,A,NOPTY,11/08/2016,12/13/2022,16025,,ST CLAIR AVE,       APT 2,44110,1998,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2711933,OH0023600432,CLEVELAND,08,N,BENTLEY,JAZMINE,SHANTARA,,I,NOPTY,03/11/2016,03/11/2016,945,,ALHAMBRA RD,            ,44110,1991,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
990787,OH0014970327,CLEVELAND,08,D,COLEY,ANDRE,L,,A,NOPTY,02/21/1994,10/11/2016,15225,,SHILOH RD,        FL 3,44110,1969,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1976502,OH0015320753,CLEVELAND,08,K,BURKE,RASHAWN,D,,A,NOPTY,11/04/2003,06/02/2020,14,,POPLAR AVE,            ,44110,1984,FIELDWORKS - OHIO REGISTRATION,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2308354,OH0019647460,CLEVELAND,08,A,HARRIS,PATRICIA,A,,A,DEM,04/16/2008,10/09/2012,17217,,TARRYMORE RD,            ,44119,1956,FIELDWORKS - OHIO REGISTRATION,,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2731831,OH0023742581,CLEVELAND,08,E,RAGLAND,RICKI,L,,I,NOPTY,06/17/2016,12/30/2019,16913,,GROVEWOOD AVE,     2ND FLR,44110,1995,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
243697,OH0014567888,CLEVELAND,08,E,FLEWELON,VALERIA,C,,A,DEM,01/01/1901,04/23/2008,1072,E,174TH ST,            ,44119,1958,REG DRIVE - ACORN,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
253871,OH0014572857,CLEVELAND,08,O,ONEAL,ANGELA,L,,A,NOPTY,01/01/1901,09/11/2012,12420,,TAFT AVE,            ,44108,1966,FIELDWORKS - OHIO REGISTRATION,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
260742,OH0014576266,CLEVELAND,08,I,BROOKS,RENEE,,,A,NOPTY,01/01/1901,10/09/2012,440,E,157TH ST,            ,44110,1966,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
905456,OH0014929179,CLEVELAND,08,G,MILLER,BERNADETTE,S,,A,NOPTY,09/24/1992,12/15/2022,17620,,LAKE SHORE BLVD,     APT 102,44119,1964,REG DRIVE - SEIU LABOR UNION,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2792059,OH0024268699,CLEVELAND,08,D,ROBINSON,COREY,L,,I,NOPTY,05/12/2017,05/12/2017,15218,,HUNTMERE AVE,            ,44110,1998,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2188891,OH0019482193,CLEVELAND,08,G,ANGEL,KERRI,ALLISON,,I,NOPTY,02/13/2006,06/12/2018,1005,E,185TH ST,        LOWR,44119,1971,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2204628,OH0018799748,CLEVELAND,08,D,HASAN,TANISHA,D,,I,NOPTY,06/13/2006,10/11/2016,15107,,LUCKNOW AVE,       APT 2,44110,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2570462,OH0022063352,CLEVELAND,08,L,CLAGETT,EARL,F,JR,A,REP,09/28/2012,09/28/2012,1201,E,173RD ST,       APT 4,44119,1953,LIBRARY - CLEVELAND PUBLIC,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
950876,OH0014950745,CLEVELAND,08,H,DEAL,ARTHUR,L,,A,NOPTY,10/02/1992,07/01/2024,125,E,156TH ST,     APT 619,44110,1960,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2594194,OH0022248527,CLEVELAND,08,I,MUNASHE,ZAKIYAH,N,,A,NOPTY,11/10/2012,01/03/2013,15715,,ARCADE AVE,            ,44110,1972,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1882335,OH0015231569,CLEVELAND,08,Q,MATLOCK,APRIL,C,,A,NOPTY,08/29/2001,03/15/2016,454,E,143RD ST,            ,44110,1983,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1980015,OH0015324147,CLEVELAND,08,I,SMALLS,CHRISTOPHER,M,III,I,NOPTY,11/15/2003,09/18/2012,16004,,HUNTMERE AVE,        UPPR,44110,1984,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
421212,OH0014653746,CLEVELAND,08,H,HARRIS,LEAGRADY,,JR,A,NOPTY,09/26/1987,06/19/2018,125,E,156TH ST,    APT 1515,44110,1951,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
1028122,OH0014990675,CLEVELAND,08,H,WHITE,WILMA,PRICE,,A,NOPTY,10/19/1994,09/06/2018,125,E,156TH ST,     APT 414,44110,1956,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
262732,OH0014577292,CLEVELAND,08,M,ANDERSON,FREDERICK,D,,A,DEM,01/01/1901,10/04/2012,864,,ROYAL RD,            ,44110,1962,LIBRARY - CLEVELAND PUBLIC,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,G,,Y,N,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,X,,,X,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2743926,OH0023826725,CLEVELAND,08,P,TIDMORE,DESHAWN,T,,A,DEM,08/09/2016,09/20/2016,661,E,159TH ST,            ,44110,1998,NORTHEAST OHIO VOTER ADVOCATES,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1983892,OH0015327937,CLEVELAND,08,I,MORRIS,JUAN,VERNON,,A,NOPTY,12/04/2003,08/21/2020,16206,,GROVEWOOD AVE,        UPPR,44110,1984,BMV - PARMA ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2885401,OH0025124911,CLEVELAND,08,N,WILLIAMS,RAIANNA,L,,A,NOPTY,06/27/2019,11/02/2020,16621,,KIPLING AVE,            ,44110,1998,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3063664,OH0026866571,CLEVELAND,08,J,MCBRIDE,LEE,ANN,,A,DEM,05/04/2023,05/04/2023,301,,GROVELAND CLUB DR,            ,44110,2005,LEAGUE OF WOMEN VOTERS,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2530034,OH0021790369,CLEVELAND,08,M,SHEFFIELD,RAMON,A,JR,I,NOPTY,05/31/2012,03/06/2019,867,,RUPLE RD,            ,44110,1994,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1041791,OH0014998356,CLEVELAND,08,G,HOLDER,DEMETRIUS,P,,I,NOPTY,02/01/1995,10/11/2016,17720,,LAKE SHORE BLVD,     APT 203,44119,1966,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2213508,OH0018833341,CLEVELAND,08,M,GARDNER,RODNEY,J,JR,I,NOPTY,08/18/2006,07/11/2016,1000,,NATHANIEL RD,            ,44110,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2202024,OH0018748215,CLEVELAND,08,K,CRUMP,ASHLEY,M,,I,NOPTY,06/05/2006,06/05/2006,1095,E,167TH ST,            ,44110,1988,REG DRIVE - ACORN,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2056509,OH0015570435,CLEVELAND,08,K,JONES,MORRIS,B,,A,NOPTY,07/13/2004,09/20/2004,1054,E,168TH ST,            ,44110,1958,REG DRIVE - ACORN,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2562705,OH0022006122,CLEVELAND,08,B,KOHLER,ADAM,B,,A,DEM,09/19/2012,03/22/2019,18224,,LANDSEER RD,            ,44119,1979,PETITION - CLASH ,,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
3041561,OH0026656542,CLEVELAND,08,C,THOMAS,TRINITY,LADONNA,,A,NOPTY,09/27/2022,09/18/2023,19307,,KILDEER AVE,            ,44119,2002,REG DRIVE - ONE FAIR WAGE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2803214,OH0024398076,CLEVELAND,08,P,CARTER,CHARLECE,M,,A,NOPTY,09/18/2017,10/24/2019,705,E,157TH ST,            ,44110,1999,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2586742,OH0022166217,CLEVELAND,08,O,MOORE,JONATHAN,CORDALE,SR,I,NOPTY,10/09/2012,10/09/2012,12716,,IOWA AVE,            ,44108,1987,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2720851,OH0023661979,CLEVELAND,08,Q,BESTER,KEVIN,LEE ANDRE,,I,NOPTY,04/29/2016,05/16/2019,516,E,143RD ST,            ,44110,1998,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2450184,OH0021015297,CLEVELAND,08,O,AMISON,JASMINE,G,,A,NOPTY,03/31/2010,10/03/2012,12420,,TAFT AVE,            ,44108,1992,FIELDWORKS - OHIO REGISTRATION,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
