voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3079984,OH0027020911,CLEVELAND,12,F,IRELAND,MIRACLE,KIM,,A,NOPTY,08/25/2023,08/25/2023,7005,,INDIANA AVE,            ,44105,1975,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2004856,OH0015347978,CLEVELAND,12,L,LISCO,ANDREA,V,,A,NOPTY,03/04/2004,10/11/2022,3509,,INDEPENDENCE RD,            ,44105,1981,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3121498,OH0027389548,CLEVELAND,12,F,CONCEPCION MEDINA,ANGEL,G,,A,NOPTY,06/20/2024,06/20/2024,7609,,OTTAWA RD,            ,44105,1990,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3059376,OH0026841628,CLEVELAND,12,K,WATKINS,DELOIS,W,,A,NOPTY,03/16/2023,06/20/2024,6211,,FULLERTON AVE,            ,44105,1971,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3071572,OH0026950198,CLEVELAND,12,R,BARGOLA,EUGENE,SIB,,A,NOPTY,07/10/2023,07/10/2023,3886,W, 19TH ST,        UPPR,44109,2003,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3068816,OH0026928121,CLEVELAND,12,G,NORMAN,CEDRIC,BUFORD,,A,NOPTY,06/27/2023,06/27/2023,4103,E, 81ST ST,            ,44105,2002,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2451558,OH0021022285,CLEVELAND,12,E,LESLIE,JORDAN,L,,I,NOPTY,04/05/2010,06/12/2018,6901,,FULLERTON AVE,            ,44105,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2545482,OH0021906506,CLEVELAND,12,E,CARPER,PATRICIA,M,,I,NOPTY,08/25/2012,06/28/2016,3706,E, 71ST ST,            ,44105,1961,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
151577,OH0014525483,CLEVELAND,12,F,RIVERS,LORENZO,,,A,DEM,09/26/1991,09/13/2005,7826,,SPAFFORD RD,,44105,1973,BMV - EAST 55TH ,D,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2899987,OH0025262503,CLEVELAND,12,F,MCDONALD,DARNELL,LEON,,A,NOPTY,10/07/2019,10/07/2019,7304,,WORLEY AVE,            ,44105,1999,BMV - EAST 55TH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2638922,OH0022797372,CLEVELAND,12,P,CRUZ DIAZ,MARTA,LUISA,,A,NOPTY,06/03/2014,09/14/2023,4576,,ADMIRAL DR,            ,44109,1957,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2102970,OH0015652716,CLEVELAND,12,J,MCNEAL,TRACY,A,,A,NOPTY,09/30/2004,12/12/2007,3675,E, 53RD ST,,44105,1967,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2353940,OH0019938330,CLEVELAND,12,K,ELLIS,BRANDON,JEROME,,A,NOPTY,08/25/2008,09/08/2020,3784,E, 54TH ST,            ,44105,1984,BMV - PARMA ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2815939,OH0024521314,CLEVELAND,12,K,SCOTT,SHARDE,MARIE,,A,NOPTY,03/05/2018,06/03/2024,3715,E, 61ST ST,       APT 6,44105,1998,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2727738,OH0023713854,CLEVELAND,12,D,JONES,CHRISTOPHER,,,I,NOPTY,06/02/2016,06/02/2016,7809,,SPAFFORD RD,            ,44105,1973,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1650976,OH0015044338,CLEVELAND,12,H,PICKETT,LARRY,,,I,NOPTY,08/03/1996,07/07/2020,6924,,CLAASEN AVE,        UPPR,44105,1970,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1959013,OH0015304184,CLEVELAND,12,C,GARCIA,CHERYL,A,,A,NOPTY,07/28/2003,09/20/2004,4237,,VALLEY RD,,44109,1967,REG DRIVE - A.C.T. PARMA,,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2320224,OH0019690671,CLEVELAND,12,E,SUMLIN,KIMBERLY,N,,A,NOPTY,05/05/2008,09/01/2021,6917,,GERTRUDE AVE,            ,44105,1983,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2673739,OH0023203358,CLEVELAND,12,F,WILLIAMS,COLIN,KEITH,,I,NOPTY,07/16/2015,11/05/2019,6722,,WORLEY AVE,            ,44105,1963,BMV - EAST 55TH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
223262,OH0014559012,CLEVELAND,12,H,MOSS,MICHAEL,L,,A,NOPTY,01/01/1901,10/31/2019,7124,,RATHBUN AVE,            ,44105,1972,BMV - EAST 55TH ,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3066890,OH0026908724,CLEVELAND,12,I,WILLIAMS,JANIERA,A,,A,NOPTY,06/08/2023,02/13/2024,6700,,HOSMER AVE,            ,44105,2000,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3072727,OH0026955604,CLEVELAND,12,B,RIVERA FIGUEROA,EDGARDO,LUIS,,A,NOPTY,07/10/2023,07/10/2023,4261,W, 20TH ST,    APT 201G,44109,1958,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2795798,OH0024314183,CLEVELAND,12,H,HIGGINS,JIMEYA,D,,I,NOPTY,06/29/2017,06/29/2017,4128,E, 71ST ST,            ,44105,1995,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2558184,OH0021973197,CLEVELAND,12,F,SENDER,KATELYNN,M,,A,NOPTY,09/14/2012,12/22/2023,7002,,OTTAWA RD,            ,44105,1984,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2989214,OH0026099104,CLEVELAND,12,H,GRADY,ERIC,,,A,NOPTY,12/07/2020,09/28/2022,6909,,KAZIMIER AVE,            ,44105,1989,OHIO ALLIANCE FOR COMMUNITY EDUCATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2862309,OH0024894238,CLEVELAND,12,L,RENDER,JASULA,C,,I,NOPTY,10/09/2018,03/30/2020,4404,,CULLEN DR,            ,44105,1984,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1672596,OH0015056902,CLEVELAND,12,H,DUMAS,JILES,C,,A,NOPTY,10/05/1996,09/06/2018,4065,E, 67TH ST,            ,44105,1961,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1979670,OH0015323820,CLEVELAND,12,H,CURD,ERICA,L,,A,NOPTY,11/19/2003,09/07/2023,6922,,BERDELLE AVE,            ,44105,1979,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2135381,OH0015920578,CLEVELAND,12,B,MUSALIH,RAFAIL,T,,A,NOPTY,10/04/2004,12/15/2022,1400,,CRESTLINE AVE,     APT 327,44109,1972,BMV - EAST 55TH ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2508331,OH0021590095,CLEVELAND,12,P,JONES,BRITTANY,ANN,,I,NOPTY,11/07/2011,03/06/2019,4708,W, 11TH ST,            ,44109,1992,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
3048579,OH0026708875,CLEVELAND,12,N,RESTO,BRIANNA,NICOLE,,A,DEM,10/31/2022,10/31/2022,915,,GEORGETTE LN,            ,44109,1998,BMV - BROOKLYN,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2795810,OH0024314211,CLEVELAND,12,H,STEPRO WARD,NANCY,L,,I,NOPTY,06/29/2017,06/29/2017,7119,,DEVENY AVE,            ,44105,1991,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2287926,OH0019455791,CLEVELAND,12,D,EDGERSON,DESHAWN,GOODMAN,,A,NOPTY,01/26/2008,09/27/2023,7829,,WORLEY AVE,            ,44105,1989,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2637985,OH0022786252,CLEVELAND,12,J,HENRY,TESHONA,DARIECE,,A,NOPTY,05/01/2014,10/11/2022,3683,E, 54TH ST,            ,44105,1993,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1768444,OH0015132269,CLEVELAND,12,R,LANCE,JAN,M,,A,REP,02/06/1999,11/04/2014,1517,,BOTANY AVE,            ,44109,1958,2 - IN-HOUSE PROVISIONAL,R,,,,Y,,Y,,R,Y,N,,,,,Y,,R,Y,,,Y,R,,,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2872885,OH0024994727,CLEVELAND,12,H,CARDONA COSME,LUIS,ENIQUE,,I,NOPTY,01/18/2019,01/18/2019,6720,,PARK AVE,            ,44105,1993,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3041466,OH0026656265,CLEVELAND,12,L,VINTSON,CRYSTAL,D,,I,NOPTY,09/20/2022,09/20/2022,3831,E, 52ND ST,            ,44105,1985,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2982284,OH0026036527,CLEVELAND,12,H,BURLEY,BRANDON,MALIK,,A,NOPTY,10/05/2020,10/10/2023,6911,,BERDELLE AVE,            ,44105,2002,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3027310,OH0026518340,CLEVELAND,12,G,ROBERTS,DANIEL,JOHN,JR,A,NOPTY,06/21/2022,07/01/2022,7835,,HARVARD AVE,            ,44105,1995,BMV - EAST 55TH ,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3023013,OH0026461487,CLEVELAND,12,G,PERALTE,JEAN,J,,A,NOPTY,04/30/2022,04/30/2022,7421,,CLEMENT AVE,            ,44105,1953,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2659316,OH0023019081,CLEVELAND,12,A,SMITH,DEBRA,S,,I,NOPTY,01/05/2015,02/14/2017,3940,W, 34TH ST,            ,44109,1968,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2625576,OH0022642282,CLEVELAND,12,Q,ARNOLD,SHAWN,MAUREEN,,A,NOPTY,12/27/2013,12/11/2013,3812,W, 22ND PL,            ,44109,1979,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2295532,OH0019500371,CLEVELAND,12,B,RUDOLPH,BRITTANY,A,,A,NOPTY,02/04/2008,09/12/2022,1702,,GALION AVE,            ,44109,1988,OHIO ALLIANCE FOR COMMUNITY EDUCATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3040917,OH0026652040,CLEVELAND,12,L,KING,TABATHA,M,,A,NOPTY,09/26/2022,07/10/2023,3605,,BEYERLE RD,            ,44105,1985,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2880148,OH0025072411,CLEVELAND,12,B,VARGAS,MARISOL,,,I,NOPTY,05/07/2019,05/07/2019,1610,,ARDOYNE AVE,            ,44109,1963,BMV - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2889115,OH0025163829,CLEVELAND,12,A,DELUCA,MICHAEL,GIANNI,,I,NOPTY,08/08/2019,08/08/2019,3717,,DENISON AVE,            ,44109,1975,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3027205,OH0026514733,CLEVELAND,12,N,RODRIGUEZ,ELIZABETH,,,I,NOPTY,06/17/2022,06/17/2022,4330,,JENNINGS RD,     APT 132,44109,1968,4 - RECEIVED AT REGISTRATION COUNTER,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2257502,OH0019193566,CLEVELAND,12,H,WESLEY,TISHA,R,,I,NOPTY,07/19/2007,02/07/2019,4288,E, 71ST ST,            ,44105,1990,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2760732,OH0023983120,CLEVELAND,12,P,JAMIESON,ANDREW,M,,I,NOPTY,09/28/2016,09/28/2016,4530,W, 11TH ST,            ,44109,1998,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
3123598,OH0027404580,CLEVELAND,12,M,TESTA,WILLIAM,P,,A,NOPTY,06/27/2024,06/27/2024,841,,OVERLOOK RIDGE DR,            ,44109,1998,BMV - WEST PARK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 08
1797205,OH0015157030,CLEVELAND,12,K,WILLIAMS,DESHAWN,,,A,NOPTY,01/07/2000,09/22/2016,3834,E, 57TH ST,            ,44105,1971,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2823591,OH0024597086,CLEVELAND,12,F,COSME OLIVIERI,JOSE,ALBERTO,,I,NOPTY,04/30/2018,04/30/2018,7004,,LANSING AVE,            ,44105,1999,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1919462,OH0015266113,CLEVELAND,12,R,FONTANEZ,LUIS,D,,I,NOPTY,07/13/2002,02/14/2017,1526,,BOTANY AVE,            ,44109,1982,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3123727,OH0027406227,CLEVELAND,12,E,HARRIS,ISAIAH,L,,A,NOPTY,07/01/2024,07/01/2024,7417,,SPAFFORD RD,            ,44105,2006,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2522787,OH0021730809,CLEVELAND,12,C,MARKOVITZ,KATIE,A,,I,NOPTY,03/28/2012,09/02/2014,4191,W, 23RD ST,           A,44109,1980,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2835929,OH0024699837,CLEVELAND,12,C,MEDINA,MIGUEL,A,,I,NOPTY,07/30/2018,07/30/2018,4226,W, 22ND ST,        UPPR,44109,1999,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
