voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3035570,OH0026584170,ORANGE,00,B,RICE,CALVIN,LAMONT,,A,NOPTY,08/04/2022,08/04/2022,110,,ORANGE TREE DR,            ,44022,1975,BMV - BEDFORD,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3035573,OH0026584172,ORANGE,00,B,RICE,CYDNI,LORRAINE,,A,NOPTY,08/04/2022,08/04/2022,110,,ORANGE TREE DR,            ,44022,1968,BMV - BEDFORD,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2739845,OH0023794033,ORANGE,00,B,POOMMIPANIT,PAUL,BOYD,,A,NOPTY,07/25/2016,01/29/2020,4160,,CAMBRIDGE CT,            ,44122,1973,BMV - BEDFORD,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2954590,OH0025806498,ORANGE,00,B,BERRY,DOUGLAS,ERIC,,I,NOPTY,09/11/2020,09/11/2020,4300,,LANDER RD,            ,44022,1981,BMV - BEDFORD,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2542781,OH0021893486,ORANGE,00,B,RICHARDSON,RIA,ADINA,,A,DEM,08/21/2012,07/05/2022,4099,,LANDER RD,            ,44022,1987,BMV - BEDFORD,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2905355,OH0025292038,ORANGE,00,B,PROTHRO,DEREK,KING,,A,NOPTY,11/12/2019,11/12/2019,155,,JACKSON DR,            ,44022,1982,BMV - BEDFORD,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2967609,OH0025918944,ORANGE,00,B,DANIEL,DIAMOND,CHANEL,,A,NOPTY,09/29/2020,07/03/2023,4260,,BRAINARD RD,            ,44022,1998,BMV - BEDFORD,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3070390,OH0026939578,ORANGE,00,B,EATON,JODI,V,,A,NOPTY,07/03/2023,07/03/2023,29530,,JACKSON RD,            ,44022,1976,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3048494,OH0026708871,ORANGE,00,A,MORRISSEY,HEATHER,ANN,,A,NOPTY,10/27/2022,10/27/2022,3880,,WILD CHERRY TRL,            ,44122,1979,BMV - BEDFORD,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2632588,OH0022724464,ORANGE,00,B,GREENE,DEANDRE,A,,A,NOPTY,03/27/2014,04/29/2016,27500,,HARVARD RD,            ,44122,1994,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2805563,OH0024416201,ORANGE,00,C,FELDMAN,ANDREW,SOLOMON,,I,NOPTY,10/10/2017,08/25/2020,229,,LAKE MEADE DR,            ,44022,1999,BMV - BEDFORD,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2944561,OH0025716961,ORANGE,00,C,MATHEWS,WILLIAM,,,A,NOPTY,08/20/2020,08/20/2020,415,,NOB HILL OVAL,            ,44022,1973,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2975664,OH0025967411,ORANGE,00,B,SIEGEL,CARLY,RACHEL,,I,NOPTY,10/04/2020,10/04/2020,30600,,JACKSON RD,            ,44022,2001,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3041066,OH0026653843,ORANGE,00,B,FLACK,WYATT,STIEL,,A,NOPTY,09/26/2022,09/26/2022,160,,VALENCIA CIR,            ,44022,2004,INTERNET,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3082586,OH0027046309,ORANGE,00,B,HARPER,LORRAINE,S,,A,NOPTY,09/18/2023,09/18/2023,4169,,BRAINARD RD,            ,44022,1960,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3082604,OH0027046312,ORANGE,00,B,KALLAS,DEVIN,KAYE LAWERENCE,,A,NOPTY,09/14/2023,09/14/2023,4310,,LANDER RD,            ,44022,1989,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3023295,OH0026471541,ORANGE,00,B,GOLDSTEIN,JAKE,RYAN,,A,DEM,05/11/2022,05/11/2022,285,,JACKSON DR,            ,44022,2004,INTERNET,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2978865,OH0025995816,ORANGE,00,B,KIM,HYO,H,,I,NOPTY,10/05/2020,10/05/2020,4260,,CAMBRIDGE CT,            ,44122,1955,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3002611,OH0026252403,ORANGE,00,B,JARVIS,CHE,EVAN,,A,NOPTY,08/03/2021,07/09/2023,29400,N,HILLTOP RD,            ,44022,2002,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3017456,OH0026416943,ORANGE,00,B,SILVESTRI,PANNONICA,,,A,DEM,02/26/2022,02/26/2022,28850,,ORANGE MEADOW LN,            ,44022,2004,INTERNET,,,Y,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2978655,OH0025995663,ORANGE,00,B,KIM,JIN,KYUNG,,I,NOPTY,10/05/2020,10/05/2020,4260,,CAMBRIDGE CT,            ,44122,1956,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3036743,OH0026604184,ORANGE,00,B,PERA,CHRISTINA,ANNA,,A,NOPTY,09/05/2022,09/05/2022,4480,,LANDER RD,            ,44022,2003,INTERNET,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3087837,OH0027095632,ORANGE,00,B,FRIEDMAN,EVAN,JACOB,,A,NOPTY,10/09/2023,10/09/2023,160,,ORANGE TREE DR,            ,44022,2004,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2973344,OH0025952669,ORANGE,00,B,SON,CHONG,HUI,,I,NOPTY,10/02/2020,10/02/2020,29279,,JACKSON RD,            ,44022,1958,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3067162,OH0026910673,ORANGE,00,B,SCHREIBMAN,CARTER,JAYE,,A,NOPTY,06/11/2023,06/11/2023,180,,HONEYBELLE OVAL,            ,44022,2004,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3054486,OH0026787309,ORANGE,00,B,HUBBARD,VICTORIA,RENEE DURDEN,,A,DEM,12/27/2022,12/27/2022,4340,,BRAINARD RD,            ,44022,2004,INTERNET,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3028931,OH0026535280,ORANGE,00,B,SIEGEL,CARSON,DANIEL,,A,DEM,07/03/2022,07/03/2022,30600,,JACKSON RD,            ,44022,2004,INTERNET,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3033693,OH0026580708,ORANGE,00,B,FRABOTTA,TONY,,,A,NOPTY,07/13/2022,07/13/2022,30600,,JACKSON RD,            ,44022,1968,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3078051,OH0027004081,ORANGE,00,B,PAGE,SHERMAN,MAX,,A,NOPTY,08/19/2023,08/19/2023,28750,,ORANGE MEADOW LN,            ,44022,2005,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2974337,OH0025965792,ORANGE,00,B,CHEN,YIMIN,,,I,NOPTY,10/03/2020,10/03/2020,4349,,LANDER RD,            ,44022,2002,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2973254,OH0025952559,ORANGE,00,B,SON,YUNG,S,,I,NOPTY,10/02/2020,10/02/2020,29279,,JACKSON RD,            ,44022,1957,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3064528,OH0026870383,ORANGE,00,B,FRAME,DOMINIC,GABRIEL,,A,NOPTY,05/02/2023,05/02/2023,29449,,EMERY RD,            ,44022,2005,INTERNET,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3075908,OH0027001756,ORANGE,00,B,KRANTZ,AUSTIN,LARS,,A,NOPTY,08/05/2023,08/05/2023,210,,HONEYBELLE OVAL,            ,44022,1995,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3078037,OH0027004084,ORANGE,00,B,BEYLINSON,JOSHUA,ALLEN,,A,NOPTY,07/24/2023,07/24/2023,115,,JACKSON DR,            ,44022,2000,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3024941,OH0026475584,ORANGE,00,B,PETERMAN,MIA,S,,A,NOPTY,05/11/2022,07/07/2023,4509,,BRAINARD RD,            ,44022,2004,INTERNET,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1716434,OH0015088409,ORANGE,00,A,HENDERSON,ANITRA,L,,I,NOPTY,09/27/1997,03/06/2019,3880,,BRAINARD RD,            ,44122,1978,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1742805,OH0015110630,ORANGE,00,A,NNEWIHE,ALBERT,O,,A,DEM,05/07/1998,02/16/2018,29399,,ORANGEWOOD DR,            ,44122,1947,USPS NCOA UPDATE,,,,,,,,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,X,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1665829,OH0015052934,ORANGE,00,A,MCCREADIE,MOLLY,A,,I,NOPTY,09/05/1996,03/06/2019,3901,,LANDER RD,      UNIT 2,44022,1956,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1033750,OH0014993838,ORANGE,00,A,MEALS,KATHRYN,H,,A,NOPTY,12/22/1994,03/06/2019,3915,,LANDER RD,      UNIT 2,44022,1957,USPS NCOA UPDATE,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2726989,OH0023709347,ORANGE,00,A,FISH,CAMRYN,SYDNEY ZWICK,,I,NOPTY,05/31/2016,05/31/2016,4099,,ORANGEWOOD DR,            ,44122,1998,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1910115,OH0015257338,ORANGE,00,A,YANKELEVICH,EFIM,,,A,NOPTY,05/07/2002,12/15/2022,28739,,ORANGEWOOD DR,            ,44122,1925,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2790527,OH0024261976,ORANGE,00,A,WESLEY,ALLYSON,B,,I,NOPTY,04/17/2017,04/17/2017,3969,,BEECHMONT TRL,            ,44122,1970,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2826540,OH0024634278,ORANGE,00,A,ABRAMOVSKY,YURY,,,A,NOPTY,05/09/2018,05/05/2022,3999,E,ASH LN,            ,44122,1971,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2836559,OH0024703977,ORANGE,00,A,PONCE DE LEON COLUBY,MANUEL,ANTONIO,,A,NOPTY,08/03/2018,08/03/2018,29799,,ORANGEWOOD DR,            ,44122,1960,BMV - MAYFIELD HTS ,,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2732853,OH0023756182,ORANGE,00,A,ARNOLD,RITHE,CAMERON,,A,NOPTY,06/23/2016,08/27/2021,3988,W,MEADOW LN,            ,44122,1998,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2700942,OH0023504771,ORANGE,00,A,SHAPIRO,CARRIE,GELLIN,,A,DEM,02/05/2016,07/09/2018,4004,E,MEADOW LN,            ,44122,1985,BMV - MAYFIELD HTS ,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2785002,OH0024192580,ORANGE,00,A,HU,JINXUAN,,,I,NOPTY,01/11/2017,01/11/2017,4089,,ORANGEWOOD DR,            ,44122,1996,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1834463,OH0015189792,ORANGE,00,A,POLK,KEVIN,BARIN,,A,DEM,09/26/2000,08/29/2019,4030,,HEMLOCK CIR,            ,44122,1969,BMV - MAYFIELD HTS ,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2748139,OH0023872269,ORANGE,00,A,BARTLEY,PATRICIA,,,A,DEM,08/29/2016,08/29/2016,27999,,HARVARD RD,            ,44122,1971,BMV - MAYFIELD HTS ,Y,,Y,,,,D,Y,,D,,,,Y,,,,,,Y,G,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2570154,OH0022059624,ORANGE,00,A,COLE,ALLISON,LEAH,,A,NOPTY,09/28/2012,09/28/2012,3958,E,ASH LN,            ,44122,1975,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2618497,OH0022557167,ORANGE,00,A,OWENS,PAUL,DAVID,,A,NOPTY,09/16/2013,09/16/2013,4050,,OXFORD CT,            ,44122,1963,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2681014,OH0023301622,ORANGE,00,A,BRAVO,KATHLEEN,MCGINNESS,,I,NOPTY,09/21/2015,06/08/2021,3885,,LANDER RD,      UNIT 1,44022,1965,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2741874,OH0023810360,ORANGE,00,A,MURPHY,MICHAEL,JOHN,,A,NOPTY,08/02/2016,08/02/2016,3890,,WATERFORD CT,            ,44122,1998,BMV - MAYFIELD HTS ,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2605624,OH0022397456,ORANGE,00,A,GOLDEN,NICHOLAS,CHARLES,,I,NOPTY,04/29/2013,04/27/2016,3925,,WATERFORD CT,            ,44122,1958,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2813604,OH0024496243,ORANGE,00,A,COLUBY,ELIZABETH,ANN MOLLOY DE,,A,REP,01/31/2018,08/03/2018,29799,,ORANGEWOOD DR,            ,44122,1964,BMV - MAYFIELD HTS ,Y,,Y,,Y,,R,Y,,D,,,,Y,,,Y,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1718497,OH0015089944,ORANGE,00,A,MACKLIS,ROGER,M,,A,NOPTY,07/10/1997,02/23/2022,400,,PARK AVE,     APT 409,44122,1956,BMV - MAYFIELD HTS ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2748129,OH0023872216,ORANGE,00,A,BARTLEY,RONALD,JAMES,,A,DEM,08/29/2016,08/29/2016,27999,,HARVARD RD,            ,44122,1966,BMV - MAYFIELD HTS ,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2277679,OH0019359170,ORANGE,00,A,PIKOVSKIY,MAKSIM,S,,A,NOPTY,12/06/2007,12/06/2007,28780,,ORANGEWOOD DR,,44122,1974,BMV - MAYFIELD HTS ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
