voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2748186,OH0023872982,BEDFORD,05,A,WELLS,ROBERT,D,,I,NOPTY,08/24/2016,09/13/2016,489,,BROADWAY AVE,       APT B,44146,1993,REG DRIVE - HILLARY RODHAM CLINTON,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
171693,OH0014536357,BEDFORD,04,B,CLEMENT,JANESE,T,,A,NOPTY,01/01/1901,09/14/2012,501,,LEE RD,     APT 901,44146,1970,FIELDWORKS - OHIO REGISTRATION,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2989307,OH0026102629,BEDFORD,03,A,SIMS,KEVIN,TYRONE,,I,NOPTY,12/08/2020,12/08/2020,860,,BROADWAY AVE,     APT 201,44146,1994,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2793047,OH0024282135,BEDFORD,04,B,SMITH,LEANN,N,,A,NOPTY,05/23/2017,09/01/2021,571,,CORKHILL RD,    APT 1419,44146,1998,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2168778,OH0020796259,BEDFORD,06,B,SHOWERS,ERINN,L,,I,NOPTY,06/09/2005,08/18/2016,135,,GARDEN ST,            ,44146,1987,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2718236,OH0023644309,BEDFORD,01,A,SAIN,TIWAN,L,,I,NOPTY,04/19/2016,08/29/2017,37,,NATALIE RD,            ,44146,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3017727,OH0026423014,BEDFORD,01,A,DAVIS,MAURION,FREDRICK,,I,NOPTY,02/23/2022,02/23/2022,101,,NORAN CIR,            ,44146,2003,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1735579,OH0015104680,BEDFORD,06,A,BOYT,DIANNE,L,,A,DEM,03/30/1998,08/09/2010,101,,TARBELL AVE,,44146,1960,BMV - EAST 55TH ,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,I,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
598956,OH0014746996,BEDFORD,04,A,DORSEY,TONYA,Y,,I,NOPTY,11/06/1987,06/14/2011,636,,TURNEY RD,     APT 410,44146,1969,BMV - PARMA ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3097837,OH0027219798,BEDFORD,03,B,BARRETT,DAYZHA,AMAURION,,I,NOPTY,01/19/2024,01/19/2024,1373,,BROADWAY AVE,            ,44146,2005,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3095497,OH0027182769,BEDFORD,02,B,MORGAN,DANIETO,T S,,A,NOPTY,12/13/2023,12/13/2023,848,,MC KINLEY AVE,            ,44146,2005,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2999641,OH0026219956,BEDFORD,03,B,CAMPBELL,TERRELL,OSHEA,,A,NOPTY,06/23/2021,09/16/2021,15,,BEST ST,            ,44146,2003,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1968737,OH0016283473,BEDFORD,01,B,GREENE,EDMUND,OLIVER,JR,I,NOPTY,09/29/2003,07/09/2018,19955,,ROCKSIDE RD,    APT 1101,44146,1960,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,D,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2342186,OH0019841306,BEDFORD,05,A,DEWITT,JEFFREY,A,JR,I,NOPTY,07/16/2008,07/16/2008,52,,ELLENWOOD AVE,            ,44146,1989,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2873703,OH0025004742,BEDFORD,06,B,HEAD,JALEN,MALIK,,I,NOPTY,01/31/2019,01/31/2019,214,,TALBOT DR,            ,44146,2001,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
837817,OH0014893518,BEDFORD,02,A,ZIELINSKI,CATHERINE,L,,A,NOPTY,04/21/1981,09/04/2018,533,,COLUMBUS RD,            ,44146,1963,BMV - INDEPENDENCE,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,X,Y,Y,D,,D,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
137522,OH0014517098,BEDFORD,04,A,COX,WENDELL,T,SR,A,NOPTY,01/01/1901,01/02/2013,682,,TURNEY RD,       APT 8,44146,1961,2 - IN-HOUSE PROVISIONAL,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3024888,OH0026475561,BEDFORD,02,A,BAKER,MALIK,DANIEL,,A,NOPTY,05/11/2022,05/11/2022,549,,NORTHFIELD RD,            ,44146,2003,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1011040,OH0014981185,BEDFORD,03,B,GAVANDITTI,TAMELA,S,,A,DEM,09/21/1994,04/28/2020,1339,,CARYL DR,            ,44146,1962,2 - IN-HOUSE PROVISIONAL,,Y,,Y,,Y,D,D,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,R,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1703939,OH0015078764,BEDFORD,02,A,SMITH,JAMES,EDWARD,,A,NOPTY,07/02/1997,12/15/2022,532,,HELPER DR,            ,44146,1979,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2263236,OH0019249209,BEDFORD,06,B,BONNER,TIFFANY,R,,A,NOPTY,09/11/2007,11/02/2023,424,,TERRACE DR,            ,44146,1989,2 - IN-HOUSE PROVISIONAL,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2578949,OH0022112274,BEDFORD,03,B,HODGE,MELVIN,E,,I,NOPTY,10/06/2012,10/06/2012,58,,HENRY ST,            ,44146,1982,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
214407,OH0014555411,BEDFORD,03,B,CHAPMAN,GLADYS,JOAN,,A,DEM,04/04/1983,07/30/2021,1160,,BROADWAY AVE,     APT 314,44146,1942,2 - IN-HOUSE PROVISIONAL,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3005882,OH0026288518,BEDFORD,05,B,MAXEY,CHERYL,DIANE,,A,NOPTY,09/20/2021,10/05/2022,21,,MAPLETON AVE,            ,44146,1958,BMV - PARMA ,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2869967,OH0024963709,BEDFORD,04,B,EASTER,KAREN,D,,A,NOPTY,12/10/2018,12/10/2018,601,,LEE RD,    APT 1103,44146,1969,BMV - GARFIELD HTS ,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3095296,OH0027177015,BEDFORD,06,A,RUDOLPH,CALIA,AINET,,A,NOPTY,12/08/2023,02/05/2024,93,,WOODROW AVE,            ,44146,2005,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3070596,OH0026940574,BEDFORD,01,A,KALB,CYNTHIA,DENISE,,A,NOPTY,07/06/2023,07/10/2023,16,,LEYTON RD,            ,44146,1985,BMV - BEDFORD,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3080941,OH0027033243,BEDFORD,01,A,DIAZ CAPT,IVAN,,,A,NOPTY,09/08/2023,10/27/2023,102,,GOULD AVE,            ,44146,1996,BMV - BEDFORD,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2970238,OH0025930161,BEDFORD,05,A,MAHENDRA,PATELMALLI,I,,I,NOPTY,09/28/2020,09/28/2020,40,,COLUMBUS RD,            ,44146,1960,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3004197,OH0026266864,BEDFORD,04,A,HUFF,IVELISSE,,,A,NOPTY,08/23/2021,08/23/2021,654,,TURNEY RD,       APT 6,44146,1980,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2800507,OH0024364968,BEDFORD,02,A,BOGGS,WILLIAM,D,JR,I,NOPTY,08/29/2017,09/10/2019,708,,WELLMON ST,            ,44146,1963,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2042559,OH0015383394,BEDFORD,06,A,LESTER,LATOSHA,D,,A,NOPTY,01/17/2004,12/08/2016,726,,ADAMS ST,            ,44146,1979,BMV CHANGE OF ADDRESS,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3090389,OH0027121613,BEDFORD,05,A,ASHEW,RUMEER,O,,I,NOPTY,10/18/2023,10/18/2023,465,,BROADWAY AVE,            ,44146,2003,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2166255,OH0018062993,BEDFORD,01,B,HENDERSON,OCTAVIA,D,,A,NOPTY,06/01/2005,11/08/2022,105,,TUDOR AVE,            ,44146,1985,2 - IN-HOUSE PROVISIONAL,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2831686,OH0024666587,BEDFORD,02,A,CISNEROS CABRERA,REYNALDO,,,I,NOPTY,06/28/2018,06/28/2018,695,,HIGH ST,            ,44146,1999,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2426117,OH0020612813,BEDFORD,02,A,BOONE,JEREMY,D,,I,NOPTY,04/16/2009,06/20/2019,581,,NORTHFIELD RD,            ,44146,1990,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2025168,OH0015367525,BEDFORD,06,B,FREEMAN,CHRISTOPHER,A,,I,NOPTY,05/13/2004,10/03/2017,373,,HUBBELL CIR,            ,44146,1985,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2796250,OH0024319908,BEDFORD,02,B,LLOYD,NYAH,NICOLE ARLENE,,A,NOPTY,06/29/2017,06/12/2023,749,,WELLMON ST,            ,44146,1999,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2638033,OH0022786306,BEDFORD,03,A,TYLER,DEONTE,LA SHAWN,,A,NOPTY,05/03/2014,10/22/2018,120,,PAUL ST,            ,44146,1992,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2886092,OH0025131970,BEDFORD,05,A,CLOUD,SHAEA,RIAN,,I,NOPTY,07/08/2019,07/08/2019,24,,ELDRED AVE,            ,44146,2001,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2050229,OH0015390180,BEDFORD,06,A,SCOTT,CHRISTOPHER,A,,A,NOPTY,07/11/2004,01/31/2017,248,,MARION DR,            ,44146,1970,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3098936,OH0027232631,BEDFORD,02,B,APPLING,KAMMIO,A,,I,NOPTY,02/02/2024,02/02/2024,867,,WELLMON ST,            ,44146,1975,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2922763,OH0025523860,BEDFORD,05,B,THOMAS,LISA,B,,A,NOPTY,04/28/2020,04/28/2020,450,,TURNEY RD,     APT 401,44146,1971,2 - IN-HOUSE PROVISIONAL,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2030813,OH0015372838,BEDFORD,06,A,FLOWERS,TERRY,J,,A,NOPTY,05/24/2004,03/19/2016,739,,LINCOLN BLVD,            ,44146,1980,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2279933,OH0019396568,BEDFORD,01,B,HOLLINS,CHARDE,JERIE,,A,DEM,12/21/2007,09/08/2016,51,,JACKSON BLVD,            ,44146,1989,BMV - GARFIELD HTS ,,Y,,,,Y,,,,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2915405,OH0025417502,BEDFORD,01,A,SHENETT,WILHELMINA,J,,I,DEM,02/13/2020,02/13/2020,115,,WANDLE AVE,            ,44146,1965,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2765347,OH0024014894,BEDFORD,01,A,BUSH,BELITA,M,,A,NOPTY,10/05/2016,10/05/2016,409,,CENTER RD,       APT 4,44146,1957,8 - SECRETARY OF STATE,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2879476,OH0025069551,BEDFORD,02,B,VANN,JULIUS,T,,I,NOPTY,04/26/2019,04/26/2019,1111,,ARCHER RD,            ,44146,2001,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2197472,OH0018724124,BEDFORD,03,A,BURTON,RYAN,R,,I,NOPTY,04/03/2006,06/02/2020,79,,UNION ST,            ,44146,1988,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2827113,OH0024634859,BEDFORD,03,A,WHITE,ARIANNA,MARIA,,I,NOPTY,05/22/2018,05/22/2018,211,,PAUL ST,            ,44146,2000,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2675885,OH0023218802,BEDFORD,04,A,ISLER,DEONNA,JEALYNN,,I,NOPTY,07/30/2015,07/30/2015,632,,TURNEY RD,     APT 338,44146,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3057620,OH0026813426,BEDFORD,01,A,WALKER,DAVID,DARRYL,,A,NOPTY,02/10/2023,02/10/2023,414,,CENTER RD,            ,44146,1959,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2950515,OH0025770910,BEDFORD,05,A,JAMES,RODNEY,EUGENE,,I,NOPTY,08/20/2020,08/20/2020,35,,CENTER RD,       APT 6,44146,1973,BMV - BEDFORD,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2988633,OH0026098214,BEDFORD,05,A,ROBERTS,NICHOLAS,C,,I,NOPTY,11/17/2020,11/17/2020,163,,FOREST DR,            ,44146,1994,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2675569,OH0023216849,BEDFORD,06,A,VARDARO,TAMMY,JO,,A,NOPTY,07/29/2015,06/12/2023,124,,TARBELL AVE,            ,44146,1973,BMV - WEST PARK,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2564052,OH0022013500,BEDFORD,02,A,BAINGULL,SHARMAINE,T,,I,NOPTY,09/21/2012,09/21/2012,656,,COLUMBUS RD,            ,44146,1978,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2028281,OH0015370414,BEDFORD,05,A,WILSON,EVERETT,LEON,,A,NOPTY,05/05/2004,11/22/2021,39,,ELLENWOOD AVE,            ,44146,1971,BMV - BEDFORD,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
