voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785585,OH0024201684,MORELAND HILLS,00,A,OLALLA,MARTA,MARIA,,I,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1969,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785583,OH0024201682,MORELAND HILLS,00,A,GARCIA SANZ,MARIO,AMADEO,,A,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1964,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2826363,OH0024633056,MORELAND HILLS,00,C,HORRIGAN,THERESE,MARIE,,A,NOPTY,06/03/2018,07/07/2023,50,,SKYLINE DR,            ,44022,1964,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2969944,OH0025929221,MORELAND HILLS,00,C,LOCONTI,JESSICA,PIA,,I,NOPTY,09/30/2020,09/30/2020,45,,GREENTREE RD,            ,44022,1978,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2694322,OH0023422251,MORELAND HILLS,00,C,GALLAGHER,FALLON,MARY,,I,NOPTY,12/03/2015,08/19/2019,3850,,FALLS RD,            ,44022,1996,INTERNET,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2792743,OH0024280745,MORELAND HILLS,00,C,NIETHAMMER,ASHLEE,NICOLE,,A,NOPTY,04/14/2017,08/08/2023,440,,BENTLEYVILLE RD,            ,44022,1972,INTERNET,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3045933,OH0026685776,MORELAND HILLS,00,C,TANKHA,HALLIE,THERESE,,A,NOPTY,10/09/2022,10/09/2022,40,,HOPEWELL TRL,            ,44022,1983,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2587354,OH0022168206,MORELAND HILLS,00,C,MEDINA,HASHEM AKIBA,G,,A,DEM,10/09/2012,12/18/2016,5100,,CHAGRIN RIVER RD,            ,44022,1979,INTERNET,Y,,,,Y,D,,Y,,,,,,Y,,D,,,,Y,,,Y,,N,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2283134,OH0019787956,MORELAND HILLS,00,C,HALLIDAY,COLLEEN,P,,A,NOPTY,01/11/2008,09/03/2015,278,,BENTLEYVILLE RD,            ,44022,1968,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2493586,OH0021450945,MORELAND HILLS,00,C,MCKENNA,BRIAN,R,,A,NOPTY,07/25/2011,05/05/2021,60,,HUNTING TRL,            ,44022,1970,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2642494,OH0022840932,MORELAND HILLS,00,C,BERGSTROM,ANNA,L,,A,DEM,07/11/2014,07/05/2022,191,,MILES RD,            ,44022,1989,INTERNET,Y,,Y,,Y,D,,,,,,,,Y,,D,Y,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2882002,OH0025094390,MORELAND HILLS,00,C,LLINAS,KYLE,DAVID,,A,NOPTY,05/14/2019,07/30/2023,220,,GLEN RD,            ,44022,2000,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2877370,OH0025048474,MORELAND HILLS,00,C,FURLONG,BENJAMIN,MAURICE,,I,NOPTY,04/02/2019,10/05/2020,115,,QUAIL HOLLOW DR,            ,44022,2000,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2807244,OH0024429899,MORELAND HILLS,00,C,PURSELL,FRANCES,JOSEPHSON,,A,DEM,10/17/2017,10/17/2017,25,,PARK LN,            ,44022,1952,INTERNET,Y,,Y,,Y,D,R,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2849503,OH0024821752,MORELAND HILLS,00,C,TUROCZI,ENEH,MARIA,,I,NOPTY,10/01/2018,06/10/2020,10,,SKYLINE DR,            ,44022,1999,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2854172,OH0024839648,MORELAND HILLS,00,C,FURLONG,MEGHAN,G,,I,NOPTY,10/05/2018,08/31/2020,115,,QUAIL HOLLOW DR,            ,44022,1997,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2957552,OH0025835072,MORELAND HILLS,00,C,PERLICK,HANNAH,SYDNEY,,I,NOPTY,09/17/2020,09/17/2020,70,,SOUTH LN,            ,44022,1999,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2820083,OH0024566200,MORELAND HILLS,00,C,SCHEER,AIDAN,MICHAEL,,A,NOPTY,04/04/2018,10/08/2022,468,,BENTLEYVILLE RD,            ,44022,1999,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3039735,OH0026638282,MORELAND HILLS,00,C,BURKE,DANIEL,JOHN,,A,NOPTY,09/20/2022,09/20/2022,428,,BENTLEYVILLE RD,            ,44022,1999,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2821410,OH0024579121,MORELAND HILLS,00,C,PESSES,COLE,DAVID,,A,NOPTY,04/03/2018,08/02/2023,75,,HUNTING TRL,            ,44022,1987,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2853657,OH0024836286,MORELAND HILLS,00,C,CASEY,KEVIN,CARROLL,,I,NOPTY,10/04/2018,10/04/2018,38375,,MILES RD,            ,44022,1976,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2555882,OH0021961247,MORELAND HILLS,00,C,MEDINA,ERICA,M,,A,DEM,09/12/2012,12/18/2016,5100,,CHAGRIN RIVER RD,            ,44022,1976,INTERNET,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2845174,OH0024778052,MORELAND HILLS,00,C,GRENIER,CARINA,MONIQUE,,A,NOPTY,09/13/2018,09/01/2021,20,,RIVER MOUNTAIN DR,            ,44022,1980,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2872782,OH0024992978,MORELAND HILLS,00,C,AZZATO,ELIZABETH,,,A,NOPTY,01/15/2019,08/06/2023,10,,PARK LN,            ,44022,1980,INTERNET,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2739372,OH0023791837,MORELAND HILLS,00,C,MCCORMACK,LAURIE,ANN,,A,REP,07/25/2016,07/25/2016,45,,HOPEWELL TRL,            ,44022,1966,INTERNET,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2857709,OH0024861381,MORELAND HILLS,00,C,BERNS,MAURICE,R,,I,NOPTY,10/09/2018,10/09/2018,369,,BENTLEYVILLE RD,            ,44022,1949,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3005973,OH0026289398,MORELAND HILLS,00,A,HABER,SHLOMIT,,,A,REP,09/15/2021,04/27/2022,70,,FAIRWAY TRL,            ,44022,1989,INTERNET,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2656147,OH0022985524,MORELAND HILLS,00,C,WOHLKEN,SHANE,PAUL,,A,DEM,12/02/2014,11/02/2015,3880,,CHAGRIN RIVER RD,            ,44022,1968,INTERNET,Y,,Y,,Y,D,D,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2739945,OH0023794849,MORELAND HILLS,00,C,MCCORMACK,PAUL,T,,A,REP,07/25/2016,07/25/2016,45,,HOPEWELL TRL,            ,44022,1966,INTERNET,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
32698,OH0014458385,MORELAND HILLS,00,A,KLEIN,LARRY,S,,A,DEM,10/12/1971,07/05/2021,33845,,JACKSON RD,            ,44022,1953,INTERNET,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3006952,OH0026300160,MORELAND HILLS,00,A,DICKARD,SALLY,JEAN,,A,NOPTY,09/28/2021,09/28/2021,4805,,SOM CENTER RD,            ,44022,1962,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2867722,OH0024935875,MORELAND HILLS,00,C,ABRAMS,CONSTANCE,RACLIN,,A,NOPTY,10/13/2018,08/14/2022,20,,HOPEWELL TRL,            ,44022,1928,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2525978,OH0021753407,MORELAND HILLS,00,C,DIEDRICH,SPENCER,SNAVELY,,A,NOPTY,04/19/2012,02/10/2016,284,,BENTLEYVILLE RD,            ,44022,1993,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2776015,OH0024085088,MORELAND HILLS,00,C,FARR,ANDREA,LINDSTROM,,A,DEM,10/11/2016,09/06/2018,95,,GREENTREE RD,            ,44022,1996,INTERNET,Y,,Y,,,D,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2717436,OH0023640032,MORELAND HILLS,00,C,KOHN,DAVID,KINNEY,,A,DEM,04/11/2016,03/07/2020,125,,QUAIL HOLLOW DR,            ,44022,1994,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2822038,OH0024585114,MORELAND HILLS,00,C,KOCHERT,KATHLEEN,MARIE,,A,NOPTY,04/09/2018,09/22/2022,37855,,MILES RD,            ,44022,1992,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2280461,OH0019396994,MORELAND HILLS,00,C,MOORE,BRIANNE,LEIGH,,I,NOPTY,12/21/2007,08/12/2016,37300,,JACKSON RD,            ,44022,1980,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2782208,OH0024140937,MORELAND HILLS,00,C,BORSELLINO,MOLLY,MICHELE,,A,NOPTY,11/15/2016,08/14/2020,120,,GREENTREE RD,            ,44022,1982,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2800593,OH0024366092,MORELAND HILLS,00,C,PURSELL,RICHARD,LEWIS,,A,REP,08/31/2017,08/31/2017,25,,PARK LN,            ,44022,1951,INTERNET,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2857831,OH0024861522,MORELAND HILLS,00,C,KOHN,TAYLOR,BROOKS,,I,NOPTY,10/09/2018,10/09/2018,125,,QUAIL HOLLOW DR,            ,44022,1992,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3002639,OH0026252425,MORELAND HILLS,00,A,KATZ,CHLOE,TAPPER,,A,NOPTY,08/02/2021,08/02/2021,95,,RIDGECREEK TRL,            ,44022,2003,INTERNET,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2417433,OH0020358433,MORELAND HILLS,00,C,ONEAL,DENISE,MARIE,,A,NOPTY,03/04/2008,07/09/2023,378,,BENTLEYVILLE RD,            ,44022,1957,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2822928,OH0024590472,MORELAND HILLS,00,C,SIEGER,JENNIFER,LAUREN,,I,NOPTY,04/09/2018,06/02/2020,37855,,JACKSON RD,            ,44022,1998,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3039535,OH0026636959,MORELAND HILLS,00,A,HURWITZ,CAMERON,MYLES,,A,NOPTY,09/20/2022,09/20/2022,55,,LOCHSPUR LN,            ,44022,2004,INTERNET,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2888605,OH0025160744,MORELAND HILLS,00,C,CZAYKA,NATALIE,MARIE,,A,DEM,08/01/2022,08/01/2022,160,,GREENTREE RD,            ,44022,1991,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3041989,OH0026658288,MORELAND HILLS,00,A,THORMAN,CHRISTOPHER,PAUL,,A,NOPTY,09/28/2022,09/28/2022,36930,,JACKSON RD,            ,44022,1963,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2991720,OH0026145669,MORELAND HILLS,00,A,LEBOVITZ,LAURA,ELLEN,,A,NOPTY,02/23/2021,03/01/2022,320,,WOODRIDGE LN,            ,44022,1991,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2987230,OH0026092674,MORELAND HILLS,00,A,WEINBERG,IAN,JOSEPH,,I,NOPTY,10/09/2020,10/09/2020,215,,MEADOWOOD LN,            ,44022,1990,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2524298,OH0021732361,MORELAND HILLS,00,C,TANRUTHER,STEVEN,JAMES,,A,NOPTY,04/03/2012,10/09/2018,6015,,DEEPWOOD DR,            ,44022,1974,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2650493,OH0022933125,MORELAND HILLS,00,C,KRESS,THOMAS,LOUIS,,A,REP,09/29/2014,09/29/2014,298,,BENTLEYVILLE RD,            ,44022,1939,INTERNET,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2859322,OH0024878375,MORELAND HILLS,00,C,BURKS,BREANNA,CHRISTINA,,A,NOPTY,10/09/2018,10/09/2018,115,,SOUTH LN,            ,44022,1999,INTERNET,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
32697,OH0014458384,MORELAND HILLS,00,A,KLEIN,JUDITH,M,,A,DEM,09/25/1980,08/02/2021,33845,,JACKSON RD,            ,44022,1959,INTERNET,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2685780,OH0023336712,MORELAND HILLS,00,C,LYNDALL,ELIZABETH,A,,A,NOPTY,10/03/2015,10/03/2015,110,,GREENTREE RD,            ,44022,1982,INTERNET,Y,,Y,,,,,Y,,,,,,Y,,,,,,,,,,,N,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2708576,OH0023584544,MORELAND HILLS,00,C,WITHROW,JOHN,RAYMOND,,A,NOPTY,03/15/2016,12/15/2022,80,,SKYLINE DR,            ,44022,1992,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3006967,OH0026300149,MORELAND HILLS,00,A,DICKARD,ALLAN,C,,A,NOPTY,09/28/2021,09/28/2021,4805,,SOM CENTER RD,            ,44022,1962,INTERNET,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3010393,OH0026342093,MORELAND HILLS,00,A,BERNS,LYLA,RUTH,,A,NOPTY,11/11/2021,11/11/2021,37115,,MILES RD,            ,44022,2003,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2973437,OH0025952762,MORELAND HILLS,00,A,ASHLEY,VALERIE,A,,A,NOPTY,10/03/2020,10/03/2020,35525,,MILES RD,            ,44022,1960,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
