voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2683646,OH0023316649,CLEVELAND,11,D,CARABALLO,GLEGSON,I,,I,NOPTY,09/25/2015,09/25/2015,3197,W, 98TH ST,            ,44102,1995,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3101314,OH0027259481,CLEVELAND,11,G,ROMAN,ARIANA,MICHELLE,,A,NOPTY,02/20/2024,02/20/2024,3811,W,128TH ST,            ,44111,1999,BMV - NORTH OLMSTED ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3028113,OH0026529065,CLEVELAND,11,G,ALANI,AYA,,,A,NOPTY,06/29/2022,10/11/2022,12412,,MORTIMER AVE,            ,44111,2002,BMV - NORTH OLMSTED ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2950412,OH0025770048,CLEVELAND,11,K,KAREEM,MOHAMMED,FATEH,,A,NOPTY,08/27/2020,02/28/2024,3291,W,115TH ST,       APT 7,44111,2001,BMV - PARMA ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2957884,OH0025838680,CLEVELAND,11,D,GIBENS NUNEZ,MYRA,INEZ,,I,NOPTY,09/14/2020,09/14/2020,3195,W, 98TH ST,            ,44102,2002,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2599599,OH0022314836,CLEVELAND,11,E,RILEY PERDOMO,NAOMI,FAITH,,I,NOPTY,01/29/2013,09/01/2021,11304,,THRUSH AVE,            ,44111,1981,BMV - STRONGSVILLE,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2542106,OH0024750459,CLEVELAND,11,M,PARKS,TYLER,WALTERS,,A,NOPTY,08/20/2012,07/07/2023,9801,,CLIFTON BLVD,            ,44102,1994,BMV - NORTH OLMSTED ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2578905,OH0022112140,CLEVELAND,11,F,MESSER,CATHERINE,MICHELE,,A,NOPTY,10/06/2012,08/11/2023,11610,,ST MARK AVE,       APT 3,44111,1992,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2281332,OH0019401844,CLEVELAND,11,G,WILLIAMS,NATALIE,B,,A,NOPTY,12/31/2007,01/02/2024,11721,,BRIGHTON AVE,            ,44111,1986,BMV - STRONGSVILLE,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2988926,OH0026098527,CLEVELAND,11,G,CLAVIJO,YOLANDA,,,A,NOPTY,11/20/2020,11/20/2020,3735,,HIGHLAND RD,            ,44111,1966,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2117887,OH0015854664,CLEVELAND,11,L,HOLT,DELORIS,A,,I,NOPTY,10/05/2004,03/06/2019,3154,W,105TH ST,            ,44111,1944,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2769103,OH0024043033,CLEVELAND,11,F,CAMBRIA,DAVID,ALLEN,SR,A,NOPTY,10/10/2016,02/16/2018,11507,,GOVERNOR AVE,            ,44111,1964,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2322471,OH0019731894,CLEVELAND,11,L,ROBERTSON,VERONICA,P,,A,NOPTY,05/14/2008,03/06/2019,10226,,JOAN AVE,            ,44111,1983,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2629665,OH0022689713,CLEVELAND,11,L,VICTOR,ANGEL,,,I,NOPTY,02/20/2014,02/16/2018,10406,,BERNARD AVE,        UPPR,44111,1982,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2765055,OH0024012932,CLEVELAND,11,L,FLEMING,KELLY,ANN,,I,NOPTY,10/05/2016,03/06/2019,3199,W,111TH ST,            ,44111,1987,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2804855,OH0024407221,CLEVELAND,11,F,ROSARIO,JEYVAN,ROSADO,,I,NOPTY,10/09/2017,03/06/2019,11400,,FORTUNE AVE,            ,44111,1999,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2259465,OH0019215941,CLEVELAND,11,L,CEDENO,MARIBEL,,,I,NOPTY,08/10/2007,03/06/2019,3147,W,104TH ST,            ,44111,1967,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2651805,OH0022942626,CLEVELAND,11,L,SNEED,JOHN,ANTHONY,,I,NOPTY,10/03/2014,03/06/2019,10410,,BERNARD AVE,        LOWR,44111,1970,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2629678,OH0022689727,CLEVELAND,11,L,MARTINEZ,AMANDA,DELAINE,,A,NOPTY,02/20/2014,02/14/2017,10605,,LORAIN AVE,       APT 4,44111,1991,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2403196,OH0020245209,CLEVELAND,11,L,DOYLE,CRAIG,M,,I,NOPTY,10/06/2008,02/16/2018,3223,W,111TH ST,            ,44111,1979,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1022137,OH0014987312,CLEVELAND,11,L,WADE,DALLENE,ANN,,I,NOPTY,10/15/1994,02/14/2017,10221,,JOAN AVE,            ,44111,1955,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2194581,OH0018721527,CLEVELAND,11,L,ROBINSON,STEPHEN,JEROME,JR,A,NOPTY,03/30/2006,02/16/2018,11305,,WESTERN AVE,            ,44111,1988,USPS NCOA UPDATE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2195194,OH0018722267,CLEVELAND,11,L,CHISOLM,MICHAEL,Q,,A,NOPTY,03/31/2006,03/06/2019,10412,,JOAN AVE,        LOWR,44111,1988,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2683732,OH0023317594,CLEVELAND,11,L,PENLAND,TRAVIS,A,,I,NOPTY,09/24/2015,06/29/2016,10244,,LORAIN AVE,            ,44111,1984,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1965260,OH0018303775,CLEVELAND,11,L,PEREZ,ELIZABETH,,,I,NOPTY,09/04/2003,06/29/2016,11018,,LORAIN AVE,        UPPR,44111,1972,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2429432,OH0020776852,CLEVELAND,11,L,VEGA,ORLANDO,J,,I,NOPTY,06/02/2009,03/06/2019,3053,W,115TH ST,            ,44111,1990,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2713812,OH0023615939,CLEVELAND,11,F,COLON,LIZ,D,,I,NOPTY,04/04/2016,02/16/2018,11015,,FORTUNE AVE,       APT 2,44111,1981,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2568130,OH0022041012,CLEVELAND,11,L,LITTLE,MELIKA,L,,I,NOPTY,09/26/2012,06/02/2020,10222,,JOAN AVE,            ,44111,1993,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2800792,OH0024369500,CLEVELAND,11,F,JONES,DAVID,ELIJAH,,I,NOPTY,09/05/2017,03/06/2019,3638,W,117TH ST,      APT 16,44111,1995,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2202885,OH0018752058,CLEVELAND,11,L,BOGGS,MELISSA,M,,A,NOPTY,06/07/2006,03/06/2019,10808,,BERNARD AVE,            ,44111,1988,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2539984,OH0021873414,CLEVELAND,11,L,MCCAULLEY,KAREN,,,A,NOPTY,08/09/2012,06/29/2016,10230,,JOAN AVE,            ,44111,1950,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2698484,OH0023475827,CLEVELAND,11,L,MURAD,GAYLE,ALISON,,I,NOPTY,01/22/2016,02/16/2018,3077,W,114TH ST,            ,44111,1962,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2700573,OH0023498444,CLEVELAND,11,L,HERNANDEZ,ANGEL,LUIS,JR,I,NOPTY,02/04/2016,02/14/2017,10606,,BERNARD AVE,        UPPR,44111,1980,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1998797,OH0015342144,CLEVELAND,11,L,RODRIGUEZ,VANESSA,L,,I,NOPTY,11/01/2003,03/06/2019,10223,,IGNATIUS AVE,            ,44111,1985,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2611341,OH0022466629,CLEVELAND,11,L,EDWARDS,BRITTANY,KAY,,A,NOPTY,07/10/2013,03/06/2019,3087,W,115TH ST,            ,44111,1994,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1809402,OH0015167930,CLEVELAND,11,L,JARRELL,JULIE,C,,A,NOPTY,10/08/2004,03/06/2019,3066,W,110TH ST,            ,44111,1973,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1868658,OH0015219465,CLEVELAND,11,L,MCCAULLEY,MARVELOUS,A,,A,NOPTY,04/09/2001,06/29/2016,10230,,JOAN AVE,            ,44111,1982,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2676991,OH0023237351,CLEVELAND,11,L,GALLETTI,MITCHELL,C,,I,NOPTY,07/31/2015,03/06/2019,3051,W,112TH ST,            ,44111,1968,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2659146,OH0023015577,CLEVELAND,11,L,LOCKHART,TRASHAI,J,,A,NOPTY,12/31/2014,09/01/2021,10212,,BERNARD AVE,            ,44111,1995,USPS NCOA UPDATE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2523313,OH0021731394,CLEVELAND,11,L,VEGA,JENNIFER,M,,I,NOPTY,03/29/2012,03/06/2019,3053,W,115TH ST,            ,44111,1985,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2725951,OH0023702423,CLEVELAND,11,L,DOMINGUEZ,MANUELLA,,,I,NOPTY,05/25/2016,02/16/2018,3151,W,105TH ST,            ,44111,1993,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2837540,OH0024711974,CLEVELAND,11,F,HICKS,AMBROSIA,UNIQUE,,I,NOPTY,07/18/2018,03/06/2019,3554,,BOSWORTH RD,            ,44111,1987,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2781567,OH0024139577,CLEVELAND,11,F,QUINONES,JOSHUA,D,,A,NOPTY,11/08/2016,09/01/2021,3505,W,118TH ST,            ,44111,1998,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2682587,OH0023314195,CLEVELAND,11,L,GARCIA,HECTOR,E,,A,NOPTY,08/28/2015,02/16/2018,11305,,WESTERN AVE,            ,44111,1988,USPS NCOA UPDATE,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2676291,OH0023225998,CLEVELAND,11,P,SILER,DAVID,HAYES,,A,NOPTY,07/30/2015,07/30/2015,3505,W,105TH ST,     APT 108,44111,1970,8 - SECRETARY OF STATE,N,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2766939,OH0024030661,CLEVELAND,11,P,FOSTER,JASMINE,RENEE,,I,NOPTY,10/07/2016,03/28/2019,3580,,WEST BLVD,            ,44111,1987,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2676536,OH0023227623,CLEVELAND,11,N,MUSTAPH,ADAM,,,I,NOPTY,07/30/2015,07/30/2015,10130,,MADISON AVE,            ,44102,1968,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2618349,OH0022556672,CLEVELAND,11,N,LESPIER,CHRISTIAN,,,A,NOPTY,09/18/2013,08/04/2015,1527,W,102ND ST,            ,44102-5862,1993,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2746976,OH0023858388,CLEVELAND,11,F,BERNAL,MONCERRATH,,,I,NOPTY,08/23/2016,02/14/2017,3589,W,120TH ST,            ,44111,1978,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2356540,OH0019965506,CLEVELAND,11,N,HEREDIA,JUANA,R,,I,NOPTY,09/03/2008,06/29/2016,1456,W,101ST ST,     APT 308,44102,1957,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2819928,OH0024564427,CLEVELAND,11,F,QUINONES,WILLIAM,,,A,NOPTY,03/27/2018,09/01/2021,3505,W,118TH ST,            ,44111,1973,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2799798,OH0024356105,CLEVELAND,11,P,LINDBERG,JOSEPH,A,,A,NOPTY,08/14/2017,08/15/2022,10216,,CHAMPION AVE,            ,44111,1989,8 - SECRETARY OF STATE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2112919,OH0015903483,CLEVELAND,11,I,KASZAS,MARIA,,,I,NOPTY,10/01/2004,10/04/2004,3223,,WEST BLVD,        LOWR,44111,1921,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2310164,OH0019651814,CLEVELAND,11,P,WERNHOLM,SHELLEY,L,,A,NOPTY,04/17/2008,04/17/2008,10403,,DALE AVE,            ,44111,1963,8 - SECRETARY OF STATE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2665396,OH0023094633,CLEVELAND,11,J,FRANSON,CAITLYN,MARIE,,I,NOPTY,04/14/2015,11/05/2019,3469,W,126TH ST,            ,44111,1997,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2762416,OH0023995471,CLEVELAND,11,P,ROWE,CAROLYN,,,A,DEM,09/30/2016,09/30/2016,10325,,BRIGGS RD,            ,44111,1947,8 - SECRETARY OF STATE,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2597868,OH0022284058,CLEVELAND,11,L,BAYS,ANTHONY,DAVID,,I,NOPTY,12/18/2012,03/06/2019,10713,,JOAN AVE,       APT X,44111,1994,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
