voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2564725,OH0022016597,GATES MILLS,00,B,AHUJA,MAYA,NAMBIAR,,I,NOPTY,09/22/2012,09/22/2012,1050,,HILL CREEK LN,            ,44040,1994,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496416,OH0014691266,GATES MILLS,00,A,MOTYLINSKI,ELAINE,,,A,REP,08/10/1971,08/10/1971,7815,,OLD MILL RD,            ,44040,1953,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496112,OH0014691072,GATES MILLS,00,A,SOPKO,WILLIAM,E,,A,NOPTY,08/10/1971,08/10/1971,6985,,NORVALE CIR,            ,44040,1949,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,Y,,X,,,,,,,,,,Y,,Y,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
495808,OH0014690892,GATES MILLS,00,A,CASTROVINCI,ANTHONY,J,,A,REP,01/01/1901,01/01/1900,36800,,DORCHESTER RD,            ,44040,1940,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
495784,OH0014690869,GATES MILLS,00,A,ANSARI,MOHAMMAD,,,I,NOPTY,01/01/1901,03/06/2007,1700,,CARRIAGE PL,            ,44040,1935,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
118499,OH0014506305,GATES MILLS,00,A,KUSNIREK,KATHLEEN,A,,A,REP,01/01/1901,01/01/1900,1993,,SOM CENTER RD,            ,44040,1940,4 - RECEIVED AT REGISTRATION COUNTER,,,,,Y,R,,,,,,,,Y,,R,Y,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
488288,OH0014686787,GATES MILLS,00,A,WALAS,GLORIA,A,,A,NOPTY,01/01/1901,10/01/2004,37199,,CEDAR RD,            ,44040,1954,4 - RECEIVED AT REGISTRATION COUNTER,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496025,OH0014691018,GATES MILLS,00,A,PAULIN,DENNIS,R,,A,REP,09/22/1972,04/16/2008,6945,,NORVALE CIR,            ,44040,1941,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,Y,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
99822,OH0014496924,GATES MILLS,00,A,KELLEY,MICHAEL,JOHN,,A,REP,01/06/1992,10/03/2012,7790,,OLD MILL RD,            ,44040,1963,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,Y,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496246,OH0014691175,GATES MILLS,00,A,CUTLER,SARAH,STARK,,A,REP,10/06/1986,01/02/2008,1860,,BERKSHIRE RD,            ,44040,1953,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
117793,OH0014505947,GATES MILLS,00,A,DAUGHERTY,SUSAN,L,,A,REP,02/29/1996,02/29/1996,7100,,ROBINWOOD LN,            ,44040,1962,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
112443,OH0014503007,GATES MILLS,00,A,CATLEDGE,JAMES,EDWARD,,A,DEM,01/01/1901,08/20/2012,1815,,SOM CENTER RD,            ,44040,1947,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
112445,OH0014503008,GATES MILLS,00,A,CATLEDGE,VIOLA,M,,A,DEM,01/01/1901,08/10/2012,1815,,SOM CENTER RD,            ,44040,1949,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
130292,OH0014512752,GATES MILLS,00,A,CONKEY,THERESE,M,,A,DEM,01/01/1901,01/01/1900,1715,,SOM CENTER RD,            ,44040,1949,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
495924,OH0014690970,GATES MILLS,00,A,KANE,DANIEL,Q,,I,NOPTY,01/01/1901,01/01/1900,34001,,CEDAR RD,            ,44040,1935,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496009,OH0014691012,GATES MILLS,00,A,OMALLEY,CHARLES,M,SR,A,REP,03/14/1985,01/02/2015,7154,,ROBINWOOD LN,            ,44040,1931,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,Y,,R,,,,,,,,,,Y,,Y,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496409,OH0014691258,GATES MILLS,00,A,MERKEL,MARY,R,,A,DEM,05/08/1979,10/26/2020,1957,,WOODSTOCK RD,            ,44040,1961,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
495792,OH0014690885,GATES MILLS,00,A,BLAZEK,JOHN,J,,A,DEM,01/01/1901,01/09/2012,34001,,CEDAR RD,            ,44040,1940,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3067071,OH0026909994,GATES MILLS,00,A,MARCHETTO,ANNE,S,,A,NOPTY,06/08/2023,06/08/2023,36499,,DORCHESTER RD,            ,44040,1987,BMV - MAYFIELD HTS ,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2885323,OH0025124256,GATES MILLS,00,A,MERCHANT,MARY,CATHERINE,,A,NOPTY,06/27/2019,06/27/2019,36149,,KENWYN PL,            ,44040,1989,BMV - MAYFIELD HTS ,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2902286,OH0025272458,GATES MILLS,00,A,SHAPIRO,TAMARA,,,I,NOPTY,10/28/2019,10/28/2019,6851,,GATES MILLS BLVD,            ,44040,1933,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2711833,OH0023599740,GATES MILLS,00,A,RUDDOCK,TOPPER,NEIL,,A,NOPTY,03/12/2016,03/12/2016,2000,,WOODSTOCK RD,            ,44040,1983,BMV - MAYFIELD HTS ,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2719977,OH0023654719,GATES MILLS,00,A,COLLINS,JENNIFER,K,,A,DEM,04/27/2016,04/27/2016,6746,,GATES MILLS BLVD,            ,44040,1972,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2954568,OH0025806380,GATES MILLS,00,A,AZEM,LANA,,,A,NOPTY,09/11/2020,09/11/2020,7321,,DAISYS WOOD LN,            ,44040,1991,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
496092,OH0014691055,GATES MILLS,00,A,SHILLMAN,DOROTHY,B,,A,REP,10/04/1980,10/04/1980,6739,,GATES MILLS BLVD,            ,44040,1943,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,Y,,D,,,,,,,,,,Y,,Y,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2783173,OH0024158420,GATES MILLS,00,A,MILLER,STEPHANIE,BUSH,,A,REP,11/17/2016,11/17/2016,1849,,BERKSHIRE RD,            ,44040,1972,BMV - MAYFIELD HTS ,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3057079,OH0026803821,GATES MILLS,00,A,FRIEBERT,STEPHEN,EDWARD,,A,NOPTY,01/30/2023,01/30/2023,1742,,CHARTLEY RD,            ,44040,1965,BMV - MAYFIELD HTS ,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3004503,OH0026273124,GATES MILLS,00,A,DAR,RAYAN,HABIB,,A,NOPTY,08/31/2021,08/31/2021,6970,,NORVALE CIR,            ,44040,2003,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3056118,OH0026791553,GATES MILLS,00,A,CALLAM,YUJIAO,,,A,NOPTY,01/11/2023,01/11/2023,36399,,DORCHESTER RD,            ,44040,2004,BMV - MAYFIELD HTS ,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3086445,OH0027086439,GATES MILLS,00,A,GRAVENSTEIN,KRISTOFER,S,,A,NOPTY,10/04/2023,10/04/2023,6722,,GATES MILLS BLVD,            ,44040,1984,BMV - MAYFIELD HTS ,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2989248,OH0026101045,GATES MILLS,00,A,PIVARAL ALVAREZ,DANILO,ARTURO,,A,DEM,12/08/2020,12/08/2020,7670,,OLD MILL RD,            ,44040,1997,BMV - MAYFIELD HTS ,Y,,Y,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3057075,OH0026803792,GATES MILLS,00,A,FRIEBERT,NAOMI,IOKA,,A,NOPTY,01/30/2023,01/30/2023,1742,,CHARTLEY RD,            ,44040,1967,BMV - MAYFIELD HTS ,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3035086,OH0026583682,GATES MILLS,00,A,GRETTER,GAGE,THOMAS,,A,NOPTY,08/09/2022,08/09/2022,1614,,BERKSHIRE RD,            ,44040,2004,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3067768,OH0026920352,GATES MILLS,00,B,HARRINGTON,MICHAEL,DANIEL,,A,NOPTY,06/13/2023,06/13/2023,1010,W,HILL DR,            ,44040,1998,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3089831,OH0027121013,GATES MILLS,00,B,HOGE,ROBERT,H,,A,NOPTY,11/03/2023,11/03/2023,619,,CHAGRIN RIVER RD,            ,44040,1960,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3068515,OH0026924479,GATES MILLS,00,B,MODEL,MIKAYLA,RAELYNN,,A,NOPTY,06/22/2023,06/22/2023,491,,HILLSIDE LN,            ,44040,2001,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1859463,OH0015211942,GATES MILLS,00,A,ZWICK,JENNIFER,RAE,,A,NOPTY,12/07/2000,01/11/2016,7122,,ROBINWOOD LN,            ,44040,1964,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2081020,OH0015607417,GATES MILLS,00,A,KOCH,JOHN,P,,A,NOPTY,09/24/2004,12/18/2020,7460,,FOXBORO RD,            ,44040,1975,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
583146,OH0014738801,GATES MILLS,00,A,LINDSETH,SHARON,HULL,,A,NOPTY,03/28/1988,06/01/2022,1340,,CHAGRIN RIVER RD,            ,44040,1960,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
348639,OH0014617698,GATES MILLS,00,A,DAUGHERTY,PATRICK,J,,A,REP,09/28/1978,12/02/2009,7100,,ROBINWOOD LN,            ,44040,1960,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3059517,OH0026842730,GATES MILLS,00,A,LINCOLN,MADELEINE,GRACE,,A,NOPTY,03/20/2023,03/20/2023,36559,,CEDAR RD,            ,44040,2004,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2822743,OH0024589630,GATES MILLS,00,A,KAPELA,ARIEL,SARAH,,A,NOPTY,04/09/2018,10/02/2020,1440,,CHAGRIN RIVER RD,            ,44040,1983,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2816802,OH0024532606,GATES MILLS,00,A,PERKINS,LEIGH,HASKELL,III,A,NOPTY,03/14/2018,03/14/2018,1890,,BERKSHIRE RD,            ,44040,1999,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2678603,OH0023255980,GATES MILLS,00,A,PORTER,STEVEN,LAWRENCE,,A,DEM,08/19/2015,05/03/2022,7880,,GRAY EAGLE CHASE ,            ,44040,1981,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2857128,OH0024853024,GATES MILLS,00,A,CALDWELL MASSART,LILY ANGE,,,I,NOPTY,10/09/2018,10/09/2018,1361,,CHAGRIN RIVER RD,      PO 146,44040,1985,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2740063,OH0023796066,GATES MILLS,00,A,SOUTHARD,KASEY,MORGAN,,I,NOPTY,07/25/2016,07/25/2016,1857,,WOODSTOCK RD,            ,44040,1996,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2579376,OH0022225780,GATES MILLS,00,A,SHANK,SYLVAN,S,,A,DEM,10/06/2012,03/17/2020,1718,,CHARTLEY RD,            ,44040,1975,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
900186,OH0014926518,GATES MILLS,00,A,DELLARATTA,RALPH,M,JR,A,REP,09/20/1992,03/22/2012,1690,,CHAGRIN RIVER RD,,44040,1953,BMV - MAYFIELD HTS ,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2549699,OH0021929237,GATES MILLS,00,A,ZWICK,JESSE,TYLER,,A,NOPTY,09/04/2012,01/17/2023,7122,,ROBINWOOD LN,            ,44040,1993,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2645977,OH0022888617,GATES MILLS,00,A,KOZAK,MILLICENT,LOGUE,,I,NOPTY,08/20/2014,08/20/2014,1209,,CARPENTER RD,            ,44040,1984,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1843475,OH0015197747,GATES MILLS,00,A,SAALOUKE,ZANE,Y,,I,NOPTY,10/06/2000,06/14/2007,1871,,CHARTLEY RD,            ,44040,1956,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2406701,OH0020309583,GATES MILLS,00,A,MURPHY,KATHLEEN,ELIZABETH,,I,NOPTY,10/06/2008,10/05/2020,7571,,MAIN ST,            ,44040,1989,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2559013,OH0021977544,GATES MILLS,00,A,CHAMOUN,HEIDI,A,,I,NOPTY,09/14/2012,09/14/2012,1410,,ECHO GLEN DR,            ,44040,1986,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
