voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1917223,OH0015263989,OAKWOOD,04,A,BYRD,DEBORAH,A,,A,DEM,07/05/2002,07/05/2002,24699,,GARDEN RD,            ,44146,1950,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2955961,OH0025817845,OAKWOOD,02,A,WILLIAMS,ANTHONY,CORTEZ,,A,NOPTY,09/14/2020,09/14/2020,6718,,CHINKAPIN CT,            ,44146,2002,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2930589,OH0025578742,OAKWOOD,02,A,THOMAS,LATASHA,BENET,,A,NOPTY,06/11/2020,09/11/2020,7249,,MILLBURY CT,            ,44146,1982,4 - RECEIVED AT REGISTRATION COUNTER,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2621118,OH0022590256,OAKWOOD,02,A,COLSTON,CHRISTOPHER,E,,A,DEM,11/05/2013,11/05/2013,26242,,BUCKTHORN RD,            ,44146,1994,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2918417,OH0025444051,OAKWOOD,02,A,FOSTER,RODNEY,J,,I,DEM,02/18/2020,02/18/2020,26332,,DENNISPORT DR,            ,44146,1973,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1944694,OH0015290575,OAKWOOD,04,A,BYRD,REGINALD,,,A,DEM,02/20/2003,02/20/2003,24699,,GARDEN RD,            ,44146,1951,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2495789,OH0021478417,OAKWOOD,02,A,ADAMS BELL,CORINE,AYANNA,,A,NOPTY,08/22/2011,10/05/2020,7226,,HYANNIS DR,            ,44146,1993,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
643958,OH0014773981,OAKWOOD,04,A,SKOCIC,ROBERTA,L,,A,REP,01/01/1901,01/01/1900,26036,,BROADWAY AVE,            ,44146,1937,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,,,R,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1800887,OH0015160365,OAKWOOD,04,A,LANGHAM,SHANNON,,,A,DEM,01/25/2000,10/09/2012,25589,,GARDEN RD,            ,44146,1982,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2096654,OH0015638654,OAKWOOD,04,A,WOODEN,ANGELICA,L,,A,DEM,09/28/2004,09/28/2004,23024,,HIGH RD,,44146,1985,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,D,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2101364,OH0015650779,OAKWOOD,02,A,LEE,DESHAWN,A,,A,DEM,09/29/2004,09/29/2004,6721,,LARCH CT,,44146,1986,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,D,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2533233,OH0021814779,OAKWOOD,02,A,JONES,TYLER,Q,,I,NOPTY,06/25/2012,05/15/2015,7213,,BLACKWELL DR,            ,44146,1994,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
643919,OH0014773955,OAKWOOD,04,A,ROBINETTE,DAMON,R,,A,DEM,01/01/1901,10/09/2012,25589,,GARDEN RD,            ,44146,1973,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
40789,OH0014462717,OAKWOOD,01,A,MCSWAIN,AGNES,,,A,DEM,01/01/1901,04/05/2010,6121,,ROBERTDALE RD,,44146,1944,BMV - BROOKLYN,Y,,,D,,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2388827,OH0020147971,OAKWOOD,02,A,SANCHEZ,ANGELIA,D,,I,NOPTY,10/01/2008,03/06/2019,7206,,GLENSHIRE RD,            ,44146,1957,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2522634,OH0021730735,OAKWOOD,02,A,EXUM,ASHLEE,SIMONE,,I,NOPTY,03/27/2012,02/16/2018,7243,,GLENSHIRE RD,            ,44146,1993,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2393136,OH0020178343,OAKWOOD,02,A,MASON,NATHANIEL,,JR,I,NOPTY,10/02/2008,06/29/2016,7218,,BLACKWELL DR,            ,44146,1968,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2716558,OH0023634247,OAKWOOD,02,A,SWOOPE,JORDAN,A,,A,NOPTY,04/07/2016,03/06/2019,26302,,MILBURN RD,            ,44146,1997,USPS NCOA UPDATE,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2708497,OH0023584444,OAKWOOD,02,A,STOWERS,KEVIN,MICHAEL,,A,DEM,03/15/2016,02/16/2018,25815,,FORBES RD,            ,44146,1958,USPS NCOA UPDATE,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2554398,OH0021954008,OAKWOOD,02,A,BUTLER,LEKIA,R,,A,NOPTY,09/10/2012,06/12/2023,7204,,BLACKWELL DR,            ,44146,1985,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2295135,OH0019499303,OAKWOOD,02,A,HARDWICK,TERRELL,DONALD,,A,NOPTY,02/04/2008,03/06/2019,26102,,BUCKTHORN RD,            ,44146,1989,USPS NCOA UPDATE,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2573005,OH0022082581,OAKWOOD,02,A,LEVERT,RAYMONE,T,,I,NOPTY,10/02/2012,06/29/2016,7217,,BLACKWELL DR,            ,44146,1990,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2490453,OH0021412645,OAKWOOD,02,A,SWOOPE,SHANNON,RAE,,A,NOPTY,06/09/2011,03/06/2019,26302,,MILBURN RD,            ,44146,1992,USPS NCOA UPDATE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2504270,OH0021556078,OAKWOOD,05,A,REED,JEROME,W,,I,NOPTY,10/11/2011,07/26/2016,23065,,BROADWAY AVE,    APT I 75,44146,1955,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
167902,OH0014534373,OAKWOOD,05,A,HARPER,MARIAN,E,,I,NOPTY,09/06/1995,01/29/2008,25235,,SUWANEE AVE,            ,44146,1940,8 - SECRETARY OF STATE,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2373638,OH0020064272,OAKWOOD,05,A,MCCALEB,LIZZIE,M,,A,NOPTY,09/20/2008,09/20/2008,7295,,FREE AVE,,44146,1956,8 - SECRETARY OF STATE,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2589509,OH0022195258,OAKWOOD,05,A,BUCHANAN,ELDON,,,A,NOPTY,10/09/2012,10/09/2012,7233,,GROVE AVE,            ,44146,1988,8 - SECRETARY OF STATE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2278457,OH0019367020,OAKWOOD,05,A,JORDAN,MICHAEL,LOUIS,,A,NOPTY,12/12/2007,12/12/2007,25175,,ARBUTUS RD,,44146,1989,8 - SECRETARY OF STATE,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2127748,OH0015900112,OAKWOOD,01,A,FLEMING,JEANETTE,,,A,NOPTY,10/04/2004,08/15/2023,26463,,SOLON RD,   APT 1 113,44146,1970,BMV - SHAKER HTS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1818139,OH0015175366,OAKWOOD,01,A,BLISS,NORMAN,ALEXANDER,,A,DEM,04/26/2000,10/19/2021,26334,,BLUEBIRD CV,            ,44146,1965,BMV - SHAKER HTS,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,D,,,,N,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1034337,OH0014994181,OAKWOOD,01,A,COATS,REGINALD,D,,A,DEM,12/29/1994,11/19/2007,26380,,MORNING GLORY LN,,44146,1976,BMV - SHAKER HTS,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1926844,OH0015273312,OAKWOOD,01,A,COATS,JOSLYN,M,,A,DEM,08/30/2002,02/12/2007,26380,,MORNING GLORY LN,,44146,1978,BMV - SHAKER HTS,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1618913,OH0015025459,OAKWOOD,03,A,SWEENEY,WALLACE,,,A,DEM,01/25/1996,09/13/2012,7306,,JEAN DR,            ,44146,1978,BMV - SHAKER HTS,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2949047,OH0025759960,OAKWOOD,02,A,GOCHBERG,SOFIA,,,A,NOPTY,08/21/2020,08/21/2020,7221,,LYNBROOK DR,            ,44146,1952,BMV - SHAKER HTS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
213018,OH0014554898,OAKWOOD,03,A,HUBBARD,ROBERT,L,JR,A,DEM,01/01/1901,09/10/2007,7316,,JEAN DR,,44146,1970,BMV - SHAKER HTS,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2674414,OH0023208728,OAKWOOD,01,A,EVERETT,MERRITT,,JR,I,NOPTY,07/21/2015,07/21/2015,6227,,WHITETAIL RUN,            ,44146,1995,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2872351,OH0024985924,OAKWOOD,01,A,JAMES,NICHOLAS,ANDREW,,I,NOPTY,01/07/2019,01/07/2019,26433,,SOLON RD,     APT 213,44146,1990,BMV - SHAKER HTS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
192006,OH0014546291,OAKWOOD,04,A,DODSON,PATRICIA,,,A,DEM,01/01/1901,09/23/2004,7498,,MACEDONIA RD,,44146,1952,REG DRIVE - A.C.T. CLEV. HTS,Y,,,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2872755,OH0024992833,OAKWOOD,02,A,LINDSEY,THOMAS,JAMES,JR,I,NOPTY,01/15/2019,01/15/2019,26127,,BUCKTHORN RD,            ,44146,1995,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1599287,OH0015014053,OAKWOOD,02,A,MASON,NATHANIEL,,SR,A,NOPTY,10/07/1995,02/14/2017,7219,,BLACKWELL DR,            ,44146,1944,USPS NCOA UPDATE,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1799890,OH0015159471,OAKWOOD,02,A,JOINER SIMS,LATOYA,MARIE,,A,DEM,01/18/2000,03/06/2019,24301,,FORBES RD,            ,44146,1981,USPS NCOA UPDATE,,,Y,,,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1015245,OH0014983492,OAKWOOD,04,A,SLAVIK,JOSEPH,P,,A,REP,10/01/1994,10/06/2008,22681,,DRAKE RD,,44146,1963,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
643762,OH0014773877,OAKWOOD,04,A,CHRISTIAN,PATRICIA,H,,A,DEM,01/01/1901,01/01/1900,23275,,ALEXANDER RD,            ,44146,1933,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,D,Y,,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2474349,OH0021268059,OAKWOOD,05,A,HENDRICKS,LINDA,D,,I,NOPTY,10/25/2010,09/28/2012,23065,,BROADWAY AVE,     APT E35,44146,1951,REG DRIVE - COMMUNITY VOTERS PROJECT,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2579884,OH0022126450,OAKWOOD,04,A,SIGURDSON,GEOFFREY,M,JR,A,NOPTY,10/08/2012,03/22/2014,26240,,BROADWAY AVE,     TRLR 62,44146-6509,1959,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2856031,OH0024850739,OAKWOOD,04,A,JOHNSON,DAVID,R,,I,NOPTY,10/09/2018,10/09/2018,7483,,MACEDONIA RD,            ,44146,1993,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2800519,OH0024364986,OAKWOOD,04,A,HADDIX,JOHN,ARTHUR,SR,A,DEM,10/01/1991,09/01/2017,22708,,DRAKE RD,            ,44146,1942,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2294314,OH0019494632,OAKWOOD,04,A,REESE,SIERRA,J,,I,NOPTY,02/04/2008,09/14/2012,24851,,GARDEN RD,            ,44146,1989,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1868777,OH0015219560,OAKWOOD,04,A,BRAFFORD,NELSON,,,A,REP,04/09/2001,04/09/2001,23528,,HIGH RD,            ,44146,1953,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2570048,OH0022059019,OAKWOOD,04,A,ADAMS,LAUREN,E,,A,NOPTY,09/20/2012,09/20/2012,23862,,DRAKE RD,            ,44146,1957,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1975010,OH0015916903,OAKWOOD,04,A,ALLEN,TODD,E,,I,NOPTY,11/04/2003,09/16/2008,24615,,ALEXANDER RD,            ,44146,1982,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2053626,OH0015393058,OAKWOOD,04,A,BOYKIN,TATUM,L,,A,NOPTY,06/24/2004,08/03/2021,25250,,STEPHEN RD,            ,44146,1979,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
643806,OH0014773895,OAKWOOD,04,A,HLADKY,DEBRA,L,,A,REP,01/01/1901,01/01/1900,25983,,GARDEN RD,            ,44146,1954,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,N,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
