voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
420896,OH0014653610,CLEVELAND,06,U,RICHARDSON,MICHAEL,C,,A,DEM,01/01/1901,04/04/2022,11501,,MAYFIELD RD,    APT 1201,44106,1955,BMV - UNIVERSITY HTS,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2889981,OH0025172059,CLEVELAND,06,O,ALMAJALI,MAJDI,ISSA,,I,NOPTY,08/16/2019,08/16/2019,1953,,COLTMAN RD,        UPPR,44106,1970,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2871084,OH0024982470,CLEVELAND,06,U,CHEN,TYTUS,JEREMIAH,,I,NOPTY,01/02/2019,06/02/2020,1999,,CIRCLE DR,     APT 345,44106,1995,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2526803,OH0021763800,CLEVELAND,06,H,TADESE,ABDUSEMIH,A,,A,DEM,04/27/2012,11/04/2014,2224,E, 87TH ST,            ,44106,1969,2 - IN-HOUSE PROVISIONAL,,,Y,,,,Y,,D,Y,N,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
244054,OH0014568048,CLEVELAND,06,R,HEMINGWAY,LINDA,R,,A,NOPTY,01/01/1901,11/08/2022,2635,E,128TH ST,        LOWR,44120,1961,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2858291,OH0024865906,CLEVELAND,06,O,MILLS,BLAIR,JUSTINE,,I,NOPTY,10/08/2018,10/08/2018,1962,E,124TH PL,       APT 1,44106,1990,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3059508,OH0026842695,CLEVELAND,06,J,FORD,LEBRIANA,J,,A,NOPTY,03/20/2023,03/20/2023,2472,E, 84TH ST,            ,44104,2004,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2225682,OH0018932578,CLEVELAND,06,H,GRIFFIN,RHONDA,D,,A,DEM,10/02/2006,03/15/2024,2186,E, 89TH ST,            ,44106,1966,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2546992,OH0021915732,CLEVELAND,06,H,STIGGERS,HAYWARD,,III,A,NOPTY,08/29/2012,04/28/2020,2326,E, 87TH ST,            ,44106,1993,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3072312,OH0026953989,CLEVELAND,06,D,VITANTONIO,SOPHIA,ANNA,,A,NOPTY,07/10/2023,07/10/2023,2097,,MURRAY HILL RD,            ,44106,2005,BMV - UNIVERSITY HTS,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2921647,OH0025484874,CLEVELAND,06,O,NEILSON,GLORIA,JEAN CATHERINE,,I,NOPTY,02/27/2020,02/27/2020,12012,,MAYFIELD RD,       APT 2,44106,1995,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1808467,OH0015167124,CLEVELAND,06,H,COLE,WANDA,,,A,NOPTY,03/14/2000,11/08/2022,2182,E, 86TH ST,            ,44106,1961,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,N,,,,,Y,,,,,,Y,,,,N,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
215528,OH0014555714,CLEVELAND,06,G,CALLIER,EUGENE,FRANK,III,A,NOPTY,01/01/1901,05/21/2024,2181,E, 81ST ST,            ,44103,1943,BMV - UNIVERSITY HTS,,,,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2842608,OH0024763904,CLEVELAND,06,U,BARNECET PEREZ,LYANNA,NICOLE,,I,NOPTY,09/11/2018,09/11/2018,10730,,EUCLID AVE,     APT 612,44106,1991,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3063874,OH0026867680,CLEVELAND,06,U,MCINTYRE,CATRIONA,ANNE,,A,DEM,05/08/2023,05/08/2023,1999,,CIRCLE DR,     APT 314,44106,1999,BMV - UNIVERSITY HTS,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021866,OH0026458680,CLEVELAND,06,D,HANSEN,MELISSA,RAE,,A,NOPTY,04/04/2022,04/04/2022,2187,,MURRAY HILL RD,       APT 7,44106,1991,BMV - UNIVERSITY HTS,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3073231,OH0026961077,CLEVELAND,06,U,WONG,COLLIN,K,,A,NOPTY,07/27/2023,07/27/2023,1999,,CIRCLE DR,     APT 723,44106,2001,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2180749,OH0018552572,CLEVELAND,06,R,KILB,FORREST,D,,A,NOPTY,10/05/2005,04/16/2024,2626,E,127TH ST,            ,44120,1982,BMV - UNIVERSITY HTS,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1034792,OH0014994446,CLEVELAND,06,P,KRAUSE,SHIRLEY,ANN,,A,NOPTY,01/05/1995,05/08/2017,11529,,BUCKEYE RD,     APT 306,44104,1960,BMV - UNIVERSITY HTS,,,,,,,,,,,N,,,,,Y,,D,,,,Y,D,,Y,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1677655,OH0015060027,CLEVELAND,06,R,DADE CARTER,MARY,CHRISTINA,,A,DEM,10/07/1996,01/02/2013,12701,,SHAKER BLVD,     APT 617,44120,1965,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2665451,OH0023094776,CLEVELAND,06,O,HEARN,AISLYNN,ILLEEN,,A,NOPTY,04/14/2015,02/03/2021,1908,E,123RD ST,       APT 3,44106,1995,BMV - UNIVERSITY HTS,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2780957,OH0024139034,CLEVELAND,06,R,SMITH,MAURICE,XAVIER,,A,NOPTY,11/08/2016,02/20/2024,12805,,SHAKER BLVD,     APT 712,44120,1995,BMV - UNIVERSITY HTS,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3007292,OH0026302557,CLEVELAND,06,O,GAMBOA,KATRINA,CUISON,,A,NOPTY,09/28/2021,09/28/2021,1969,E,124TH PL,       APT 1,44106,1988,BMV - UNIVERSITY HTS,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2833534,OH0024685131,CLEVELAND,06,U,DERISAVIFARD,SAMIR,,,I,NOPTY,07/06/2018,07/06/2018,10730,,EUCLID AVE,    APT 1306,44106,1987,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
236466,OH0014564653,CLEVELAND,06,H,WASHINGTON,KAREN,M,,A,DEM,01/01/1901,02/11/2010,2361,E, 86TH ST,,44106,1957,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2912917,OH0025391333,CLEVELAND,06,R,HARWOOD,PATRICIA,DYAS,,A,DEM,02/06/2020,02/06/2020,2488,E,127TH ST,            ,44120,1952,BMV - UNIVERSITY HTS,,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2525255,OH0021743388,CLEVELAND,06,J,HOUSTON,KRISTIAN,D,,I,NOPTY,04/11/2012,11/08/2016,8100,,CENTRAL AVE,     APT 115,44104,1992,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2310575,OH0019652732,CLEVELAND,06,F,CLARK,CARL,,SR,I,NOPTY,04/18/2008,02/20/2018,9011,,HARRIS CT,            ,44104,1957,REG DRIVE - FAMICO FOUNDATION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2654626,OH0022974653,CLEVELAND,06,O,BARTON,DANIEL,S,,I,NOPTY,10/27/2014,06/02/2020,1919,E,123RD ST,            ,44106,1990,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
995272,OH0014972701,CLEVELAND,06,J,WHITTHORNE,IRAN,DEMETRIUS,,A,DEM,03/24/1994,11/06/2018,2544,E, 84TH ST,            ,44104,1976,2 - IN-HOUSE PROVISIONAL,D,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2735822,OH0023775057,CLEVELAND,06,R,GAUSE,SHERIE,ANTOINETTE MCDON,,I,NOPTY,07/07/2016,07/07/2016,12701,,LARCHMERE BLVD,      APT 3B,44120,1987,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3065347,OH0026887799,CLEVELAND,06,U,BRANCH,SARAH,ALLISON,,A,NOPTY,05/23/2023,06/27/2023,1999,,CIRCLE DR,     APT 413,44106,1996,BMV - UNIVERSITY HTS,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3065363,OH0026887917,CLEVELAND,06,R,YANT,ANDREW,DAVID,,A,NOPTY,05/23/2023,05/23/2023,12201,,LARCHMERE BLVD,     APT 213,44120,1998,BMV - UNIVERSITY HTS,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1888416,OH0015237143,CLEVELAND,06,S,MARTIN,GREGORY,L,,I,NOPTY,10/08/2001,02/28/2011,11314,,WOODSTOCK AVE,            ,44104,1953,FAIRFAX NFSC,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2391664,OH0020164462,CLEVELAND,06,I,WILLIAMS,JOHN,K,,A,NOPTY,10/01/2008,06/12/2023,8920,,CARNEGIE AVE,     APT 705,44106,1961,REG DRIVE - FAMICO FOUNDATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2899303,OH0025255834,CLEVELAND,06,R,GREENE,KENDALL,FRANCIS,,A,DEM,10/04/2019,10/04/2019,12931,,SHAKER BLVD,     APT 415,44120,1989,BMV - UNIVERSITY HTS,,,,,,,Y,,D,,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2984523,OH0026065461,CLEVELAND,06,N,GREEN,WILLIAM,,,I,NOPTY,10/24/2020,10/24/2020,10516,,MT CARMEL RD,       APT A,44104,1996,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2753271,OH0023917171,CLEVELAND,06,P,WHITT,DONALD,,III,A,NOPTY,09/09/2016,11/06/2017,10509,,ROSEHILL AVE,            ,44104,1990,BMV - UNIVERSITY HTS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2563504,OH0022011106,CLEVELAND,06,R,GILES,CALVIN,DEMETRIUS,JR,I,NOPTY,09/21/2012,06/08/2020,2483,E,127TH ST,            ,44120,1994,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2920543,OH0025483770,CLEVELAND,06,H,EICHELBERGER,LISA,LASHELL,,A,NOPTY,03/13/2020,10/20/2021,1912,E, 87TH ST,            ,44106,1971,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2886187,OH0025132456,CLEVELAND,06,R,MURAD,THERESA,F,,I,NOPTY,07/08/2019,07/08/2019,2665,E,126TH ST,            ,44120,1986,BMV - UNIVERSITY HTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2473977,OH0021267696,CLEVELAND,06,H,WICKMILLER,MYNIQUA,ASHONA,,I,NOPTY,10/26/2010,11/08/2016,2346,E, 90TH ST,            ,44106,1992,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
435728,OH0014660900,CLEVELAND,06,D,MAROLI,EDWARD,D,,A,NOPTY,01/01/1901,08/16/2019,2117,,FAIRVIEW AVE,    APT LOWR,44106,1963,BMV - UNIVERSITY HTS,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2773264,OH0024073301,CLEVELAND,06,D,KILPATRICK,AUSTIN,TROY,,I,NOPTY,10/11/2016,10/11/2016,2141,,PRIOR CT,            ,44106,1994,REG DRIVE - OHIO TOGETHER DEM CAMPAIGN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2229844,OH0018936941,CLEVELAND,06,J,WILEY,ANGALO,D,JR,I,NOPTY,10/05/2006,12/17/2010,2444,E, 83RD ST,            ,44104,1988,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2802646,OH0024394842,CLEVELAND,06,J,MILLER,CHRISTINA,M,,A,NOPTY,09/12/2017,09/12/2017,2440,E, 84TH ST,            ,44104,1978,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2556409,OH0021963953,CLEVELAND,06,S,EAFFORD,JUSTIN,A,,A,DEM,09/12/2012,02/28/2020,11115,,NOTRE DAME AVE,        UPPR,44104,1994,REG DRIVE - FAMICO FOUNDATION,D,,Y,,Y,,Y,,,Y,N,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2772208,OH0024067713,CLEVELAND,06,D,TAE,KEVIN,E,,I,NOPTY,10/11/2016,10/11/2016,2122,,MURRAY HILL RD,       APT 3,44106,1994,REG DRIVE - OHIO TOGETHER DEM CAMPAIGN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
147213,OH0015301516,CLEVELAND,06,R,PAYNE,MICHAEL,B,,A,NOPTY,01/01/1901,11/08/2022,2621,E,126TH ST,            ,44120,1958,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,N,,,,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
325058,OH0014606102,CLEVELAND,06,J,MURPHY,DELORIS,,,A,NOPTY,11/03/1992,11/08/2016,8100,,CENTRAL AVE,     APT 203,44104,1949,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2293953,OH0019493133,CLEVELAND,06,R,BOSTIC,JOY,R,,A,NOPTY,02/04/2008,12/17/2012,2499,E,126TH ST,            ,44120,1964,BMV - UNIVERSITY HTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2772649,OH0024070599,CLEVELAND,06,H,SPRATT,ERNEST,LEE,,I,NOPTY,10/11/2016,11/08/2016,2204,E, 90TH ST,            ,44106,1953,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2780005,OH0024138004,CLEVELAND,06,H,ELLIS,KEVIN,,,I,NOPTY,11/08/2016,11/08/2016,1905,E, 89TH ST,            ,44106,1969,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
203277,OH0014551243,CLEVELAND,06,R,STRIBLING,MARGARET,,,A,DEM,03/28/1978,04/28/2020,2649,E,128TH ST,            ,44120,1954,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
