1687635,OH0020098430,NEWBURGH HTS,00,A,BATES,LLOYD,O,,A,NOPTY,12/27/1996,12/15/2022,4612,,MC GREGOR AVE,            ,44105,1961,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1691829,OH0015069379,NEWBURGH HTS,00,A,CLAYTON,SUSAN,L,,I,NOPTY,03/11/1997,09/13/2016,3989,E, 54TH ST,   UPPR REAR,44105,1958,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2523659,OH0021731750,NEWBURGH HTS,00,A,MAROLD,GREGORY,A,,A,NOPTY,04/02/2012,04/02/2012,3916,E, 42ND ST,            ,44105,1966,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
290274,OH0014590901,NEWBURGH HTS,00,A,HERRERA,CARMELO,,,A,DEM,08/02/1984,09/26/2004,4005,E, 26TH ST,    APT UPPR,44105,1950,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,,,D,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
295677,OH0014593823,NEWBURGH HTS,00,A,MCCARVER,DONNA,M,,A,NOPTY,10/04/1977,10/04/1977,3642,,WASHINGTON PARK BLVD,            ,44105,1947,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,D,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2451260,OH0021020983,NEWBURGH HTS,00,A,JOHNSON,JOHN,L,,A,REP,04/05/2010,04/05/2010,3946,E, 41ST ST,,44105,1952,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,D,,Y,R,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
637138,OH0014770050,NEWBURGH HTS,00,A,EDWARDS,KATHLEEN,M,,A,DEM,08/30/1985,08/30/1985,4007,E, 29TH ST,            ,44105,1951,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
294360,OH0014593118,NEWBURGH HTS,00,A,MORAN,LONNIE,STEVEN,,A,DEM,01/28/1988,02/23/2007,4066,E, 44TH ST,,44105,1956,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,Y,D,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1699594,OH0015075357,NEWBURGH HTS,00,A,BRHEL,STEPHEN,JOSEPH,,A,DEM,06/06/1997,09/25/2004,3900,E, 43RD ST,            ,44105,1958,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,D,Y,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2386201,OH0020134865,NEWBURGH HTS,00,A,BOBBY,BLAINE,A,,A,REP,09/30/2008,09/30/2008,3967,E, 54TH ST,        LOWR,44105,1954,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
637533,OH0014770283,NEWBURGH HTS,00,A,GRASELA,KATHLEEN,M,,A,NOPTY,09/12/1988,09/12/1988,4620,,MC GREGOR AVE,            ,44105,1955,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,R,,Y,,,,Y,,,,,,,,X,Y,,,,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1988803,OH0015332546,NEWBURGH HTS,00,A,ROSE,DEMETRIUS,A,,A,NOPTY,09/21/2023,10/25/2023,4003,E, 41ST ST,            ,44105,1972,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2007987,OH0015350991,NEWBURGH HTS,00,A,BROWN,LEROY,,,I,NOPTY,02/28/2004,09/15/2012,3974,E, 55TH ST,          DN,44105,1971,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2388020,OH0020145434,NEWBURGH HTS,00,A,HONAKER,TRACEY,L,,I,NOPTY,10/01/2008,10/01/2008,4301,,BETA AVE,            ,44105,1977,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2460930,OH0021113178,NEWBURGH HTS,00,A,LINCOLN,MARY,N,,A,NOPTY,07/27/2010,09/20/2018,4420,,ALPHA AVE,        UPPR,44105,1951,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
939412,OH0014945355,NEWBURGH HTS,00,A,WILLIAMS,DONALD,L,,A,DEM,10/15/1992,10/15/1992,3989,E, 29TH ST,            ,44105,1939,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1886175,OH0015235074,NEWBURGH HTS,00,A,ZAWACKI,DENNIS,HENRY,,A,REP,09/26/2001,09/26/2001,4012,E, 53RD ST,            ,44105,1951,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,,,,,,,Y,,,R,Y,,,,,Y,,D,Y,,,D,,Y,R,,R,Y,,,D,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1695764,OH0015072449,NEWBURGH HTS,00,A,BAHR,STACEY,A,,A,NOPTY,04/07/1997,12/13/2012,3972,E, 54TH ST,            ,44105,1979,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,D,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2084234,OH0015613971,NEWBURGH HTS,00,A,KNIGHT,ANNIE,D,,A,DEM,09/25/2004,09/23/2020,4420,,ALPHA AVE,        UPPR,44105,1969,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2716213,OH0023631215,NEWBURGH HTS,00,A,WILLIAMS,SHASHAWN,J,,I,NOPTY,04/07/2016,07/05/2016,3856,E, 50TH ST,            ,44105,1996,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2723560,OH0023684883,NEWBURGH HTS,00,A,CALDERON,ALEXANDRIA,,,I,NOPTY,05/13/2016,05/13/2016,3976,,HARVARD AVE,       APT 6,44105,1972,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2891890,OH0025196789,NEWBURGH HTS,00,A,EATON,JAYLA,NYSHAI,,I,NOPTY,09/06/2019,12/15/2022,4026,E, 52ND ST,            ,44105,2001,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2719145,OH0023648368,NEWBURGH HTS,00,A,WILLIAMS,NATHANIEL,M,,I,NOPTY,04/22/2016,04/22/2016,3842,E, 38TH ST,            ,44105,1996,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2748268,OH0023873524,NEWBURGH HTS,00,A,SMITH,RACHAEL,,,I,NOPTY,08/25/2016,08/25/2016,3813,,HARVARD AVE,            ,44105,1991,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2734202,OH0023766760,NEWBURGH HTS,00,A,OKORONKWO,CHINYERE,PHILLIP,,I,NOPTY,06/27/2016,07/15/2016,3993,E, 41ST ST,            ,44105,1996,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
158905,OH0014529773,NEWBURGH HTS,00,A,BURTON MICKEY,LATANYA,F,,A,DEM,09/29/1988,06/30/2016,4424,,ALPHA AVE,        LOWR,44105,1961,OHIO ORGANIZING COLLABORATIVE,,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,,,,D,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2721321,OH0023665135,NEWBURGH HTS,00,A,SNOPEL,ANTHONY,L,,I,NOPTY,05/02/2016,05/02/2016,4301,,BETA AVE,            ,44105,1997,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2728991,OH0023720173,NEWBURGH HTS,00,A,SIMMONS,SHANNON,L,,I,NOPTY,06/03/2016,06/03/2016,4002,E, 52ND ST,        UPPR,44105,1995,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2892378,OH0025205635,NEWBURGH HTS,00,A,OLDENBURGH,KAYLEE,L,,I,NOPTY,08/23/2019,08/23/2019,4070,,WASHINGTON PARK BLVD,            ,44105,1996,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2468949,OH0021209096,NEWBURGH HTS,00,A,WALDEGAR,RONALD,,,A,NOPTY,10/04/2010,10/04/2010,4214,,ALPHA AVE,,44105,1956,8 - SECRETARY OF STATE,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,X,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2015964,OH0015358670,NEWBURGH HTS,00,A,NUNN,ADAM,,,A,NOPTY,04/26/2004,09/26/2008,4511,,ALPHA AVE,        LOWR,44105,1977,8 - SECRETARY OF STATE,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2089543,OH0015945596,NEWBURGH HTS,00,A,SLESINGER,LISA,,,A,NOPTY,09/26/2004,09/26/2004,2816,,ROSS AVE,        UPPR,44105,1971,8 - SECRETARY OF STATE,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,D,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2095834,OH0015639456,NEWBURGH HTS,00,A,MORAN,CHERYL,A,,A,NOPTY,09/28/2004,09/28/2004,4066,E, 44TH ST,,44105,1961,8 - SECRETARY OF STATE,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,X,Y,,D,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1946235,OH0015292078,NEWBURGH HTS,00,A,ZARIFE,SALIM,P,,I,NOPTY,03/13/2003,03/06/2019,4302,,BRIDGEVIEW AVE,        LOWR,44105,1985,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
637520,OH0014770257,NEWBURGH HTS,00,A,GIERSZ,LINDA,L,,A,DEM,09/21/1990,02/05/2019,3864,E, 38TH ST,            ,44105,1955,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2891604,OH0025179988,NEWBURGH HTS,00,A,JONES,WAYNE,,,I,NOPTY,08/23/2019,08/23/2019,4621,,HARVARD AVE,            ,44105,1990,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2485977,OH0021369473,NEWBURGH HTS,00,A,TATE,SHONTANISE,M,,A,NOPTY,05/09/2011,07/01/2016,4507,,PEARSE AVE,        LOWR,44105,1993,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2338014,OH0019817980,NEWBURGH HTS,00,A,LUKS,JANICE,J,,I,NOPTY,07/03/2008,05/13/2016,3943,E, 42ND ST,            ,44105,1989,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2767880,OH0024034104,NEWBURGH HTS,00,A,WILLIAMS,DONTAYVIOUS,A,,I,NOPTY,10/07/2016,10/07/2016,4007,E, 54TH ST,            ,44105,1998,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1857888,OH0015210565,NEWBURGH HTS,00,A,COLE,PHILLIP,DARNELL,SR,A,NOPTY,09/03/2000,02/16/2018,3756,,WASHINGTON PARK BLVD,            ,44105,1983,USPS NCOA UPDATE,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2735337,OH0023772886,NEWBURGH HTS,00,A,BURTON,MILTON,,,I,NOPTY,07/01/2016,07/01/2016,4009,E, 52ND ST,            ,44105,1989,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2735218,OH0023772215,NEWBURGH HTS,00,A,TIMBS,CHUCK,R,JR,I,NOPTY,07/01/2016,07/01/2016,4193,,BETA AVE,        LOWR,44105,1987,OHIO ORGANIZING COLLABORATIVE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2016850,OH0015359495,NEWBURGH HTS,00,A,ROSE,SHAUNTAY,S,,A,NOPTY,04/14/2004,09/29/2015,3875,E, 38TH ST,            ,44105,1986,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2178728,OH0018537778,NEWBURGH HTS,00,A,PEJANOVIC,VUK,,,I,NOPTY,10/05/2005,02/16/2018,4220,,ALPHA AVE,            ,44105,1987,USPS NCOA UPDATE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2428473,OH0020690335,NEWBURGH HTS,00,A,KAPELEWSKI,MORGAN,MONICA,,A,NOPTY,05/20/2009,03/06/2019,4220,,ALPHA AVE,        UPPR,44105,1991,USPS NCOA UPDATE,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2081410,OH0015608029,NEWBURGH HTS,00,A,MALLETT,RAYNARD,J,JR,I,NOPTY,09/24/2004,03/06/2019,4215,,MC GREGOR AVE,            ,44105,1981,USPS NCOA UPDATE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2352789,OH0019929434,NEWBURGH HTS,00,A,PENA,SUSAN,P,,A,NOPTY,08/19/2008,02/16/2018,4079,,ARLINGTON AVE,            ,44105,1964,USPS NCOA UPDATE,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
928953,OH0014940548,NEWBURGH HTS,00,A,BRYANT,MONIQUE,,,A,NOPTY,09/28/1992,06/02/2020,4602,,BRIDGEVIEW AVE,            ,44105,1970,USPS NCOA UPDATE,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1836983,OH0015191971,NEWBURGH HTS,00,A,WOLFE,ANGELA,M,,A,NOPTY,09/28/2000,02/16/2018,3756,,WASHINGTON PARK BLVD,            ,44105,1981,USPS NCOA UPDATE,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2180608,OH0018552959,NEWBURGH HTS,00,A,COATS,BARBARA,J,,A,NOPTY,10/11/2005,02/14/2017,4017,E, 54TH ST,            ,44105,1964,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2262714,OH0019247054,NEWBURGH HTS,00,A,HONAKER,KEVIN,D,,I,NOPTY,09/11/2007,06/29/2016,4301,,BETA AVE,            ,44105,1968,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1958366,OH0015303567,NEWBURGH HTS,00,A,RIVERA,ANGEL,GABRIEL,,I,NOPTY,07/20/2003,03/06/2019,3703,,WASHINGTON PARK BLVD,            ,44105,1978,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2523883,OH0021731962,NEWBURGH HTS,00,A,TORRES,HEATHER,ANNE,,A,NOPTY,04/02/2012,12/15/2022,3859,E, 38TH ST,            ,44105,1991,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1046678,OH0015001233,NEWBURGH HTS,00,A,BOLIN,MICHELLE,D,,A,DEM,03/25/1995,03/06/2019,4300,,BRIDGEVIEW AVE,            ,44105,1976,USPS NCOA UPDATE,Y,,Y,,Y,D,D,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,X,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1920065,OH0015266651,NEWBURGH HTS,00,A,CULLUM,DELCINIA,,,A,DEM,07/19/2002,02/16/2018,3998,E, 55TH ST,            ,44105,1957,USPS NCOA UPDATE,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2009830,OH0015352763,NEWBURGH HTS,00,A,VINCELL,BRANDY,LEE,,A,NOPTY,03/30/2004,09/01/2021,3501,,HARVARD AVE,            ,44105,1984,USPS NCOA UPDATE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1868262,OH0015219090,NEWBURGH HTS,00,A,PHILLIPS,MARY,A,,I,NOPTY,04/04/2001,06/29/2016,4011,,HARVARD AVE,       APT 2,44105,1982,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
