97867,OH0014495961,BROOKLYN,00,D,SALEM,DELORES,J,,A,NOPTY,01/01/1901,09/18/2023,10225,,MICKA DR,            ,44144,1932,VOTER PARTICIPATION CENTER,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2738748,OH0023789037,BROOKLYN,00,F,JAROSH,SAMANTHA,D,,A,NOPTY,07/19/2016,09/13/2016,4386,,RIDGE RD,            ,44144,1988,VOTER PARTICIPATION CENTER,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
342727,OH0014614591,BROOKLYN,00,C,SADOWSKI,MARILYN,,,A,DEM,09/18/1962,07/13/2020,9747,,MEMPHIS VILLAS BLVD,            ,44144,1938,VOTER PARTICIPATION CENTER,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
702338,OH0014808425,BROOKLYN,00,F,HUBACH,LYNN,M,,A,DEM,01/01/1901,09/26/2023,8612,,BIDDULPH RD,            ,44144,1958,VOTER PARTICIPATION CENTER,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,D,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
381841,OH0014632728,BROOKLYN,00,C,DEGRAND,MARYANN,,,A,NOPTY,01/01/1901,03/28/2022,8913,,MEMPHIS VILLAS BLVD,            ,44144,1960,VOTER PARTICIPATION CENTER,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2744396,OH0023831000,BROOKLYN,00,F,ZIEMSKI,DONNA,J,,A,NOPTY,08/11/2016,08/11/2016,7432,,SOUTHFIELD AVE,            ,44144,1952,VOTER PARTICIPATION CENTER,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3008057,OH0026311106,BROOKLYN,00,F,SZOKE,JANE,E,,A,NOPTY,09/30/2021,09/30/2021,6425,,ARDMORE DR,            ,44144,1952,VOTER PARTICIPATION CENTER,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2936743,OH0025639400,BROOKLYN,00,G,MANGALSINGH,TELUCKSINGH,,,A,NOPTY,07/14/2020,07/14/2020,9407,,BIDDULPH RD,            ,44144,1955,VOTER PARTICIPATION CENTER,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
315120,OH0014602496,BROOKLYN,00,D,MORRIS,ROLAND,ARTHUR,,A,NOPTY,01/01/1901,07/15/2020,9851,,MEMPHIS AVE,      APT 12,44144,1956,VOTER PARTICIPATION CENTER,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,D,Y,,,,,Y,,,,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2992381,OH0026153057,BROOKLYN,00,G,HENZLIK,PAUL,EUGENE,,A,NOPTY,03/11/2021,09/15/2022,1010,,NORTHRIDGE OVAL,      APT 12,44144,1961,VOTER PARTICIPATION CENTER,,,,,Y,,,Y,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2762483,OH0023995608,BROOKLYN,00,F,BUNCH,ROSEMARY,,,A,NOPTY,09/30/2016,09/28/2021,6829,,GIFFORD DR,     APT 491,44144,1955,VOTER PARTICIPATION CENTER,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2962075,OH0025867929,BROOKLYN,00,G,HASSAN,IMAD,F,,A,NOPTY,09/17/2020,09/17/2020,7329,,IRA AVE,            ,44144,1962,VOTER PARTICIPATION CENTER,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3038949,OH0026632021,BROOKLYN,00,F,RAMM,JUDITH,ANN,,A,NOPTY,09/14/2022,09/14/2022,6745,,DAWNING DR,            ,44144,1943,VOTER PARTICIPATION CENTER,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2406339,OH0020299999,BROOKLYN,00,F,GILL,KULDIP,SINGH,,A,NOPTY,10/06/2008,09/19/2022,7412,,HAMMOND AVE,            ,44144,1938,VOTER PARTICIPATION CENTER,,,,,,,,Y,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2702386,OH0023516684,BROOKLYN,00,F,ORTEGA,ZULEYKA,M,,I,NOPTY,02/11/2016,08/06/2020,7420,,SOUTHFIELD AVE,            ,44144,1996,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2965932,OH0025908679,BROOKLYN,00,F,PIERRE LOUIS,DONOVAN,TALON,,I,NOPTY,09/23/2020,09/23/2020,7436,,TAUNTON AVE,            ,44144,1997,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2715539,OH0023626923,BROOKLYN,00,F,LANG,MAKAYLA,MONICA,,A,NOPTY,03/31/2016,12/15/2022,6293,,ARDMORE DR,            ,44144,1997,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2476961,OH0021275957,BROOKLYN,00,F,OUTRICH,JILLIAN,JO,,I,NOPTY,12/21/2010,09/24/2020,6155,,GIFFORD DR,            ,44144,1982,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1668174,OH0015054279,BROOKLYN,00,F,KINTCHER,SAMUEL,,,A,DEM,10/01/1996,03/22/2022,4339,,RIDGE RD,       APT 2,44144,1966,VOTER PARTICIPATION CENTER,Y,,Y,,Y,D,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2981294,OH0026016854,BROOKLYN,00,A,WELCHANS MAZZOLA,LYDIA,A,,I,NOPTY,10/05/2020,10/05/2020,4000,,WESTBROOK DR,     APT 628,44144,1995,8 - SECRETARY OF STATE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2597494,OH0022282998,BROOKLYN,00,G,ELOUARDIGHI,MALIKA,,,I,NOPTY,12/18/2012,08/18/2016,9639,,IDLEWOOD DR,            ,44144,1975,POLLWORKERS DEPT,,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3044085,OH0026668857,BROOKLYN,00,A,BROWN,MARC ANTHONY,,,A,NOPTY,10/03/2022,07/06/2023,4161,,DAWNCLIFF DR,            ,44144,1999,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
873361,OH0014912813,BROOKLYN,00,G,SHOMON,CATHERINE,E,,A,NOPTY,08/12/1992,09/19/2023,4891,,SOUTHWOOD DR,            ,44144,1974,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2920286,OH0025465352,BROOKLYN,00,C,CHILDERS,BRANDON,C,,A,REP,02/18/2020,02/18/2020,4480,,OUTLOOK DR,            ,44144,2001,COLLEGE - CCC METRO CAMPUS,Y,,Y,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2860535,OH0024881114,BROOKLYN,00,E,PORTER,RAMELLO,L,,I,NOPTY,10/09/2018,10/09/2018,9210,,MEMPHIS AVE,            ,44144,2000,REG DRIVE - AKA SORORITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
95689,OH0014494561,BROOKLYN,00,G,LEHMANN,DAVID,E,JR,A,REP,08/04/1986,10/06/2014,4739,,SOUTHWOOD DR,            ,44144,1956,INTERNET,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,Y,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
95068,OH0014494183,BROOKLYN,00,C,EUCKER,EDITH,S,,A,NOPTY,01/01/1901,01/01/1900,9735,,MEMPHIS VILLAS BLVD,            ,44144,1933,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,N,,Y,,N,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2136755,OH0015929795,BROOKLYN,00,E,JARRELL,LOWANA,D,,I,NOPTY,10/04/2004,10/04/2004,8953,,SPRING CREST DR,            ,44144,1965,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,Y,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2965991,OH0025909274,BROOKLYN,00,D,TORRES,JUDY,D,,I,NOPTY,09/22/2020,09/22/2020,9855,,MEMPHIS AVE,       APT 9,44144,2002,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3029123,OH0026536507,BROOKLYN,00,D,GIMAH,BARINYIMA,A,,A,NOPTY,07/01/2022,09/19/2023,9817,,MEMPHIS AVE,      APT 11,44144,1987,REG DRIVE - AKA SORORITY,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2267140,OH0019303302,BROOKLYN,00,E,RIVERA,DANIEL,R,,A,NOPTY,10/09/2007,10/06/2008,7412,,DELLBANK DR,,44144,1967,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2915112,OH0025414020,BROOKLYN,00,D,SPALIATSOS,SAMANTHA,P,,A,NOPTY,02/13/2020,02/13/2020,10413,,MANOA AVE,            ,44144,2002,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2997786,OH0026200154,BROOKLYN,00,G,MOJICA,MILAGROS,,,A,NOPTY,05/25/2021,05/25/2021,9405,,BIDDULPH RD,            ,44144,1968,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2835610,OH0024698764,BROOKLYN,00,F,HRICKO,SHANNA,K,,A,NOPTY,07/30/2018,09/01/2021,4230,,RIDGE RD,       APT 6,44144,1996,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3073893,OH0026961883,BROOKLYN,00,F,RIVERA,CIERRA,Y,,A,NOPTY,08/08/2023,08/08/2023,4580,,EASTLANE DR,            ,44144,1986,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2283554,OH0019788386,BROOKLYN,00,B,SCHWARTZ,JENNIFER,MARIE,,A,REP,01/14/2008,01/14/2008,8714,,BEECH AVE,,44144,1980,7 - PETITIONS - REG CARDS  ,Y,,,N,Y,,R,,,,,,,Y,,,Y,,N,Y,N,,Y,,N,,Y,,,,,Y,,X,,,,,D,Y,,,,X,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,D,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3073662,OH0026961625,BROOKLYN,00,F,PASSERELL,WANDA,S,,A,NOPTY,07/28/2023,07/28/2023,6394,,GIFFORD DR,            ,44144,1951,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2572792,OH0022080898,BROOKLYN,00,H,MARIN,PAUL,,SR,A,NOPTY,10/02/2012,07/26/2018,4665,,RIDGE RD,            ,44144,1953,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3073895,OH0026961895,BROOKLYN,00,H,BOWSER,JARED,,,A,NOPTY,08/08/2023,08/08/2023,7410,,GLENCOE AVE,            ,44144,1997,7 - PETITIONS - REG CARDS  ,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1669009,OH0015054751,BROOKLYN,00,H,JAREM,MARY,E,,A,NOPTY,09/28/1993,08/07/2009,6804,,NORTHCLIFF AVE,            ,44144,1947,7 - PETITIONS - REG CARDS  ,,,,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3048969,OH0026709246,BROOKLYN,00,G,DOLO,KONECH,K,,A,NOPTY,10/21/2022,06/12/2023,9501,,IDLEWOOD DR,            ,44144,1983,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
349378,OH0014618074,BROOKLYN,00,H,WHITT,DENISE,M,,A,NOPTY,04/20/1993,08/07/2009,6800,,IRA AVE,,44144,1960,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3067590,OH0026918241,BROOKLYN,00,F,GILL,BALDEEP,S,,A,NOPTY,06/16/2023,08/08/2023,7412,,HAMMOND AVE,            ,44144,1978,7 - PETITIONS - REG CARDS  ,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2212548,OH0018827369,BROOKLYN,00,H,SPIVA,SABU,H,,I,NOPTY,08/15/2006,07/26/2018,6817,,TRAYMORE AVE,            ,44144,1979,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
295205,OH0014593596,BROOKLYN,00,F,POLCYN,DAWN,L,,A,NOPTY,01/01/1901,08/10/2011,4475,,ROADOAN RD,,44144,1967,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3070428,OH0026939662,BROOKLYN,00,F,VARCHMIN,MICHAEL,WERNER,,A,NOPTY,07/06/2023,07/07/2023,4583,,FOREST EDGE DR,            ,44144,1959,7 - PETITIONS - REG CARDS  ,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2861145,OH0024886915,BROOKLYN,00,B,OROZCO,BRIANNA,C,,A,NOPTY,10/09/2018,07/07/2023,4580,,FOREST EDGE DR,            ,44144,1999,7 - PETITIONS - REG CARDS  ,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2907395,OH0025326458,BROOKLYN,00,F,MEEHAN,TAYLOR,E,,I,NOPTY,12/19/2019,12/19/2019,4505,W, 62ND ST,            ,44144,2001,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2593569,OH0022248145,BROOKLYN,00,H,CLELLAND,LACY,R,,A,NOPTY,11/11/2012,04/15/2015,7326,,IRA AVE,            ,44144,1986,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2676650,OH0023229389,BROOKLYN,00,G,CAPUANO,JACKIE,M,,I,NOPTY,08/04/2015,08/04/2015,4716,,AUTUMN LN,            ,44144,1987,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2676645,OH0023229311,BROOKLYN,00,B,PLANK,WILLIAM,R,,I,NOPTY,08/04/2015,08/04/2015,9100,,BEHRWALD AVE,            ,44144,1967,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
97388,OH0014495648,BROOKLYN,00,G,SOKOLOWSKI,JOSEPH,J,,A,DEM,01/01/1901,08/10/2016,9534,,IDLEWOOD DR,            ,44144,1946,INTERNET,,,Y,,Y,,,,,,,,,Y,,D,Y,,N,Y,,,Y,,N,,Y,,,,,,,,,,,,,Y,,,,X,Y,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
97480,OH0014495705,BROOKLYN,00,G,MONCHECK,SHEILA,M,,A,REP,01/01/1901,09/20/2022,9616,,MELODY LN,            ,44144,1941,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,N,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,Y,,,,Y,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2903667,OH0025290264,BROOKLYN,00,G,SOLGOS,SHANELLE,ELIZABETH,,A,DEM,10/25/2019,10/25/2019,4708,,BROOKHIGH DR,            ,44144,1995,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
711254,OH0014814174,BROOKLYN,00,G,THOMAS,TIMOTHY,R,,A,NOPTY,01/01/1901,01/19/2022,9651,,IDLEWOOD DR,            ,44144,1943,INTERNET,Y,,Y,,Y,,,Y,,,N,,,Y,,N,Y,,N,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,X,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2886221,OH0025133238,BROOKLYN,00,G,CIACCHI,JOSEPH,P,,I,NOPTY,07/08/2019,07/08/2019,8497,,SAYBROOK DR,            ,44144,1995,INTERNET,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2904228,OH0025290830,BROOKLYN,00,G,BAUMAN,JUDITH,M,,A,REP,11/05/2019,11/05/2019,4806,,AUTUMN LN,            ,44144,1939,INTERNET,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2930729,OH0025578904,BROOKLYN,00,G,MAYS,XAVIER,ZACHARY,,I,NOPTY,06/15/2020,06/15/2020,409,,NORTHRIDGE OVAL,      BLDG 6,44144,1990,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
173781,OH0014537436,BROOKLYN,00,G,MCQUEEN,ABIGAIL,L,,A,DEM,08/16/1978,08/14/2020,815,,NORTHRIDGE OVAL,            ,44144,1959,INTERNET,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
