voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2074138,OH0015587608,CLEVELAND,09,E,GIBSON,CARLA,RENEE,,A,NOPTY,09/22/2004,09/22/2004,710,E,115TH ST,          UP,44108,1966,LIBRARY - CLEVELAND PUBLIC,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3046446,OH0026693114,CLEVELAND,09,M,LANIER,THOMAS,,,A,NOPTY,10/11/2022,10/11/2022,10018,,SOUTH BLVD,            ,44108,1950,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
902099,OH0014927499,CLEVELAND,09,H,PAYTEN,LAWRENCE,EDWARD,JR,A,DEM,09/09/1992,08/02/2021,10926,,CHURCHILL AVE,            ,44106,1958,2 - IN-HOUSE PROVISIONAL,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
874535,OH0014913466,CLEVELAND,09,C,BLAKE,WILLIE,L,SR,A,NOPTY,07/11/1992,02/28/2019,10725,,BRYANT AVE,        LOWR,44108,1951,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
259872,OH0014575802,CLEVELAND,09,J,STEWART,NIKITA,M,,A,NOPTY,01/01/1901,11/02/2021,11434,,CAROLINA RD,            ,44108,1972,2 - IN-HOUSE PROVISIONAL,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2084116,OH0015613599,CLEVELAND,09,B,ROBINSON,REAH,S,,I,NOPTY,09/25/2004,09/16/2009,595,E,105TH ST,     APT 104,44108,1987,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2066711,OH0015548913,CLEVELAND,09,W,LEONARD,LAVELLE,,,I,NOPTY,09/16/2004,07/28/2008,697,E,102ND ST,            ,44108,1986,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2474649,OH0021268360,CLEVELAND,09,L,MOTLEY,NIGEL,P,,A,NOPTY,08/10/2022,06/22/2023,1492,E,118TH ST,        LOWR,44106,1992,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1725901,OH0015095640,CLEVELAND,09,B,JOHNSON,RYAN,P,,I,NOPTY,11/22/1997,09/20/2012,10600,,ST CLAIR AVE,     APT 818,44108,1957,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,Y,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2984867,OH0026065738,CLEVELAND,09,I,ROBINSON,TIARA,MAXINE,,I,NOPTY,10/31/2020,10/31/2020,1376,E,114TH ST,            ,44106,1968,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2302938,OH0019624422,CLEVELAND,09,H,VINSON,LONNIE,A,SR,A,DEM,04/10/2008,07/31/2008,1500,E,107TH ST,            ,44106,1957,REG DRIVE - ACORN,,,,,,Y,,,Y,N,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
248233,OH0014570114,CLEVELAND,09,Q,BODDY,MOZELLE,A,,I,NOPTY,01/01/1901,05/19/2008,10220,,WESTCHESTER AVE,            ,44108,1954,REG DRIVE - ACORN,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
990994,OH0014970450,CLEVELAND,09,U,LOGAN,APRIL,,,I,NOPTY,02/28/1994,07/18/2019,950,,IDA AVE,        LOWR,44103,1976,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3086348,OH0027085737,CLEVELAND,09,I,NICHOLSON,HANNAH,H,,I,NOPTY,10/03/2023,10/03/2023,11419,,ASHBURY AVE,       APT 2,44106,1992,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1861835,OH0015213912,CLEVELAND,09,M,CROSS,JERMAINE,A,,I,NOPTY,11/07/2000,04/08/2008,10011,,SOUTH BLVD,            ,44108,1981,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,D,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3009866,OH0026324694,CLEVELAND,09,E,ROBINSON,DAIJON,Y,,A,NOPTY,10/14/2021,07/27/2023,718,E,118TH ST,            ,44108,2003,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2844023,OH0024777134,CLEVELAND,09,F,GANTZ,DALLAS,M,,I,NOPTY,09/18/2018,09/18/2018,11808,,SAYWELL AVE,            ,44108,2000,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2166280,OH0018848294,CLEVELAND,09,F,SMITH,ROBERT,S,,A,DEM,06/01/2005,08/01/2016,12104,,SAYWELL AVE,            ,44108,1930,REG DRIVE - OHIO DEM PARTY,,,,,,,,,Y,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2094728,OH0015635451,CLEVELAND,09,W,MARSHALL,DESHAUN,M,,A,NOPTY,09/28/2004,07/01/2008,9609,,GARFIELD AVE,,44108,1977,REG DRIVE - ACORN,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1981120,OH0015325212,CLEVELAND,09,C,DIXON,MICHAEL,J,,A,NOPTY,12/03/2003,08/21/2018,10728,,BRYANT AVE,            ,44108,1978,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1673701,OH0015057579,CLEVELAND,09,I,BENSON,CHERYL,L,,A,DEM,09/26/1996,10/02/2012,1412,E,111TH ST,            ,44106,1960,FIELDWORKS - OHIO REGISTRATION,,,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,Y,,X,Y,,,,,Y,X,,X,Y,,,,,,,,,Y,X,,,X,,Y,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1872997,OH0015223058,CLEVELAND,09,B,WALKER,RAYSHAWN,T,,A,DEM,05/10/2001,09/29/2004,542,E,107TH ST,            ,44108,1965,REG DRIVE - ACORN,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1773223,OH0015136339,CLEVELAND,09,O,JOHNSON,CLINTON,J,,A,DEM,04/06/1999,08/04/2008,10825,,GRANTWOOD AVE,,44108,1978,REG DRIVE - ACORN,,Y,,Y,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2280830,OH0019398424,CLEVELAND,09,G,BRYANT,DEMETRIUS,DOVEN,,I,NOPTY,12/26/2007,12/26/2007,1266,E,114TH ST,            ,44108,1941,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2663190,OH0023070225,CLEVELAND,09,G,CROWELL,UNIQUE,L,,A,DEM,03/13/2015,10/03/2023,1100,E,112TH ST,            ,44108,1997,REG DRIVE - ONE FAIR WAGE,,Y,,Y,,,,,,N,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
254873,OH0014573339,CLEVELAND,09,J,SCULLARK MINTER,WILLETTE,M,,A,DEM,07/09/1992,09/10/2013,1188,E,125TH ST,            ,44112,1956,2 - IN-HOUSE PROVISIONAL,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2846441,OH0024790590,CLEVELAND,09,C,SIMMONS,GEORGE,,,I,NOPTY,09/20/2018,09/20/2018,882,E,105TH ST,       APT 4,44108,1967,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
248018,OH0014569983,CLEVELAND,09,N,HARDWICK LETT,MIKKI,DENISE,,A,DEM,04/02/1981,09/20/2018,10933,,PASADENA AVE,            ,44108,1963,REG DRIVE - SEIU LABOR UNION,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2402990,OH0020243594,CLEVELAND,09,N,GRIFFIN,ARVIN,KEITH,,A,NOPTY,10/06/2008,10/06/2016,10709,,PASADENA AVE,            ,44108,1961,REG DRIVE - SEIU LABOR UNION,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1636962,OH0015036227,CLEVELAND,09,D,WOODS,STEVE,,,A,DEM,05/20/1996,04/23/2008,11708,,DURANT AVE,,44108,1954,REG DRIVE - ACORN,,Y,,,,Y,,,Y,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2686868,OH0023352415,CLEVELAND,09,V,CARTER,KRISTEN,R,,A,DEM,10/05/2015,02/11/2016,8926,,PARMELEE AVE,            ,44108,1997,COLLEGE - CLEVELAND STATE ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2937902,OH0025654501,CLEVELAND,09,X,MANIGAULT,EVELYN GENESIS,FAITH,,I,NOPTY,07/24/2020,07/24/2020,9607,,KEMPTON AVE,            ,44108,2002,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3086145,OH0027084481,CLEVELAND,09,P,BRIDGE,JAKE,H,,A,NOPTY,10/04/2023,10/04/2023,11301,,JUNIPER RD,     APT 218,44106,2005,REG DRIVE - MOBILIZE THE VOTE,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3086184,OH0027084627,CLEVELAND,09,P,HUME RIVERA,DIANA,G,,I,NOPTY,10/04/2023,10/04/2023,1576,E,115TH ST,    APT 431C,44106,2002,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3042859,OH0026661805,CLEVELAND,09,P,KUKU,ADENIKE,N,,A,NOPTY,09/27/2022,04/12/2023,1596,E,115TH ST,    APT 501E,44106,2003,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3062711,OH0026863162,CLEVELAND,09,P,CRANE,NICHOLAS,M,,A,NOPTY,04/18/2023,04/18/2023,11451,,JUNIPER RD,     APT 414,44106,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
243275,OH0014567680,CLEVELAND,09,C,SHELBY,ZELISE,Y,,I,NOPTY,01/01/1901,09/13/2012,10210,,EMPIRE AVE,            ,44108,1955,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2977072,OH0025980635,CLEVELAND,09,H,ANDERSON,JANICE,C,,A,NOPTY,10/02/2020,03/22/2022,10807,,ORVILLE AVE,            ,44106,2002,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
261691,OH0014576747,CLEVELAND,09,H,BIRCH,WANDA,J,,A,DEM,09/25/1982,11/28/2011,1493,E,106TH ST,,44106,1948,2 - IN-HOUSE PROVISIONAL,,,,,,,,,Y,N,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1001872,OH0014976265,CLEVELAND,09,M,TOWNSEND,DENISE,S,,I,DEM,04/12/1994,08/15/2012,10019,,WESTCHESTER AVE,            ,44108,1976,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2670133,OH0023156298,CLEVELAND,09,N,JOHNSON,ALVIN,D,,I,NOPTY,06/10/2015,06/10/2015,10804,,GREENLAWN AVE,            ,44108,1980,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2702953,OH0023523844,CLEVELAND,09,F,RICKS,MICHAEL,J,,A,DEM,02/11/2016,02/11/2016,11703,,THORNWOOD AVE,            ,44108,1998,COLLEGE - CLEVELAND STATE ,,,,,,Y,D,D,,N,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2491465,OH0021420693,CLEVELAND,09,O,CLOUD,ARDELL,L,SR,A,NOPTY,06/17/2011,06/17/2011,10824,,DREXEL AVE,            ,44108,1970,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2765788,OH0024017420,CLEVELAND,09,O,WALKER SMITH,TRESHON,L,,I,NOPTY,10/06/2016,10/11/2016,10803,,GRANTWOOD AVE,            ,44108,1998,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1722097,OH0015092743,CLEVELAND,09,F,WOODS,GREGORY,G,,I,NOPTY,11/03/1997,10/01/2018,11711,,THORNWOOD AVE,            ,44108,1956,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3069033,OH0026929138,CLEVELAND,09,U,PEARSON,XAVIER,RAFFEAL,JR,I,NOPTY,06/28/2023,06/28/2023,972,,MAUD AVE,            ,44103,2005,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3042689,OH0026661235,CLEVELAND,09,E,BANDY,ANTWONE,M,,A,NOPTY,09/27/2022,09/27/2022,598,E,118TH ST,            ,44108,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2342021,OH0019840018,CLEVELAND,09,I,JONES,THEODIES,,,A,DEM,07/16/2008,07/16/2008,11408,,ITASCA AVE,            ,44106,1944,REG DRIVE - ACORN,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2792281,OH0024272316,CLEVELAND,09,N,JEFFERSON,DELONTE,,,I,NOPTY,05/17/2017,05/17/2017,10812,,GREENLAWN AVE,            ,44108,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
916333,OH0014934606,CLEVELAND,09,H,PAYTEN,FELICIA,ANN,,A,DEM,10/01/1992,08/02/2021,10926,,CHURCHILL AVE,            ,44106,1957,2 - IN-HOUSE PROVISIONAL,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2938374,OH0025657796,CLEVELAND,09,Q,WALTON,SHANTRELL,AKIRA,,A,NOPTY,07/27/2020,09/19/2022,1435,,EAST BLVD,     APT 103,44106,1997,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2212327,OH0018825938,CLEVELAND,09,Q,PARKER,VINCENT,ALAN,II,I,NOPTY,08/14/2006,01/14/2015,10200,,OLIVET AVE,            ,44108,1988,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2572625,OH0022079823,CLEVELAND,09,O,ABDUL HAQQ,HUSAIN,,,I,NOPTY,10/02/2012,10/02/2012,10721,,HATHAWAY AVE,            ,44108,1977,10 - 5 DAYS IN HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3084213,OH0027063788,CLEVELAND,09,P,MINTZ,SARAH,R,,A,NOPTY,09/20/2023,09/20/2023,11311,,JUNIPER RD,     APT 209,44106,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
