voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2410317,OH0020328393,PEPPER PIKE,00,D,GHANNOUM,MARIE,THERESA,,A,NOPTY,10/06/2008,05/02/2023,23,,PEPPER CREEK DR,            ,44124,1953,BMV - SHAKER HTS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2907859,OH0025332017,PEPPER PIKE,00,E,WEISENBERG,NANCY,K,,A,NOPTY,12/20/2019,12/20/2019,29226,,BOLINGBROOK RD,            ,44124,1986,LEAGUE OF WOMEN VOTERS,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2670845,OH0023163639,PEPPER PIKE,00,B,WAGNER,DAVID,C,,A,REP,06/16/2015,06/16/2015,2855,,LANDER RD,            ,44124,1959,BMV - GARFIELD HTS ,Y,,Y,,Y,R,R,,,,,,,Y,,R,,,,Y,R,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1746688,OH0015113951,PEPPER PIKE,00,A,AMATO,JENNIFER,A,,A,NOPTY,07/01/1998,09/14/2016,2549,,WINDY HILL DR,            ,44124,1979,NORTHEAST OHIO VOTER ADVOCATES,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1614426,OH0015022809,PEPPER PIKE,00,A,BAILEY,DARYL,R,,A,NOPTY,01/24/1996,10/05/2020,28725,,SETTLERS LN,            ,44124,1950,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2442780,OH0020933228,PEPPER PIKE,00,A,FISHMAN,KELLY,LEE,,A,DEM,12/29/2009,08/12/2019,2770,,BELGRAVE RD,            ,44124,1982,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2079767,OH0015606080,PEPPER PIKE,00,A,GOFMAN,RICHARD,,,A,REP,09/24/2004,07/26/2017,29299,,FAIRMOUNT BLVD,            ,44124,1985,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,Y,,,N,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2934863,OH0025622086,PEPPER PIKE,00,E,TRESTMAN,CYNTHIA,,,I,NOPTY,07/08/2020,07/08/2020,2886,,LANDER RD,            ,44124,1955,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2240122,OH0019001448,PEPPER PIKE,00,A,BRIN,MARGARITA,M,,A,REP,11/27/2006,08/19/2014,2745,,KERSDALE RD,            ,44124-4625,1977,BMV CHANGE OF ADDRESS,,,,,Y,,R,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2700412,OH0023496812,PEPPER PIKE,00,D,ONEILL,MICHAEL,P,,A,DEM,02/04/2016,02/04/2016,3218,,FOX HOLLOW DR,            ,44124,1964,BMV - GARFIELD HTS ,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2667549,OH0023107891,PEPPER PIKE,00,E,KAUFMAN,STACY,A,,A,NOPTY,04/29/2015,09/15/2020,29923,,BOLINGBROOK RD,            ,44124,1981,BMV - MAYFIELD HTS ,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
727334,OH0014824834,PEPPER PIKE,00,E,BUTENSKY BREHM,ILENE,,,A,NOPTY,01/01/1901,06/08/2023,7,,PEPPERWOOD LN,            ,44124,1957,BMV - MAYFIELD HTS ,Y,,Y,,,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3021154,OH0026452227,PEPPER PIKE,00,B,POWELL,MATTHEW,DOUGLAS,,A,NOPTY,04/01/2022,04/01/2022,31550,,GATES MILLS BLVD,            ,44124,1984,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2774692,OH0024079618,PEPPER PIKE,00,C,FRIEDMAN,SAMANTHA,ARIELLE,,A,NOPTY,10/11/2016,09/01/2021,28950,S,WOODLAND RD,            ,44124,1988,BMV - INDEPENDENCE,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2158089,OH0016204065,PEPPER PIKE,00,D,BALDING,TREG,W,,A,NOPTY,12/20/2004,01/19/2011,31200,,EDGEWOOD RD,,44124,1965,BMV - INDEPENDENCE,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3053860,OH0026767204,PEPPER PIKE,00,D,SNYDER,ROSEANNE,,,A,NOPTY,12/13/2022,12/13/2022,32000,,CREEKSIDE DR,            ,44124,1942,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2738686,OH0023788816,PEPPER PIKE,00,C,CHAUDHARY,PUSHPA,,,I,NOPTY,07/18/2016,02/16/2018,6110,N,POINTE DR,            ,44124,1950,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3040088,OH0026642429,PEPPER PIKE,00,D,NALLRELL,DARNELL,,,I,NOPTY,09/19/2022,09/19/2022,2906,,FOREST DR,            ,44124,1982,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2361590,OH0020006310,PEPPER PIKE,00,A,ASKARI,JAMIE,ELLEN,,A,DEM,09/11/2008,07/01/2022,2535,,EDGEWOOD TRCE,            ,44124,1970,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2170320,OH0020328823,PEPPER PIKE,00,C,SNYDER,WILLIAM,E,,A,DEM,06/27/2005,09/26/2012,30900,S,WOODLAND RD,            ,44124,1966,BMV - NORTH ROYALTON ,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2833939,OH0024687104,PEPPER PIKE,00,A,ESTEP,PRISCILA,FADEL,,I,NOPTY,07/17/2018,09/01/2021,28795,,ADDISON CT,            ,44124,1973,BMV - SHAKER HTS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2570491,OH0022063618,PEPPER PIKE,00,D,PERLMAN,BRUCE,E,,A,NOPTY,09/28/2012,05/06/2016,33433,,PINETREE RD,            ,44124,1955,BMV - SHAKER HTS,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2802066,OH0024392396,PEPPER PIKE,00,D,REDDERSEN,MELISSA,ROSE,,I,NOPTY,09/27/2017,10/03/2017,31699,,TRILLIUM TRL,            ,44124,1979,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2240282,OH0019002116,PEPPER PIKE,00,D,MCKENZIE,MARGARET,L,,A,NOPTY,11/27/2006,11/27/2006,3163,,FOX HOLLOW DR,,44124,1958,BMV - SHAKER HTS,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2954654,OH0025806792,PEPPER PIKE,00,A,HENDERSON,TYRESE,JREED,,I,NOPTY,09/08/2020,09/08/2020,28525,,ADDISON CT,            ,44124,2000,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2824172,OH0024597667,PEPPER PIKE,00,D,MOUSER,STANLEY,GRONAU,III,A,NOPTY,04/23/2018,04/23/2018,32000,,SHAKER BLVD,            ,44124,1983,BMV - SHAKER HTS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2743678,OH0023824912,PEPPER PIKE,00,D,LEE,BYRON,HING LUNG,,I,NOPTY,08/09/2016,10/29/2019,25,,HUNTING HOLLOW DR,            ,44124,1976,BMV - SHAKER HTS,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2530513,OH0021793336,PEPPER PIKE,00,D,ZIDAR,JENNIFER,DAUM,,A,NOPTY,06/04/2012,08/24/2018,32050,,MEADOWLARK WAY,            ,44124,1975,BMV - SHAKER HTS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3087006,OH0027090552,PEPPER PIKE,00,C,BOU DIAB,MAYA,,,A,NOPTY,10/04/2023,10/04/2023,4705,,GLENGARY LN,            ,44124,1983,BMV - SHAKER HTS,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3074107,OH0026962114,PEPPER PIKE,00,C,PARIMI,NIKHIL,KRISHNA,,A,NOPTY,07/19/2023,07/19/2023,3431,,COURTLAND RD,            ,44122,1993,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3074103,OH0026962123,PEPPER PIKE,00,C,PARIMI,KACIE,ERIN,,A,NOPTY,07/19/2023,07/19/2023,3431,,COURTLAND RD,            ,44122,1992,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3048986,OH0026709296,PEPPER PIKE,00,C,REMIAS,RICHARD,ALBERT,,A,NOPTY,10/24/2022,10/24/2022,6560,,PARK POINTE CT,            ,44124,1967,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3079504,OH0027016096,PEPPER PIKE,00,E,POOL,JAMIE,RYAN,,A,NOPTY,08/22/2023,08/22/2023,3115,,BREMERTON RD,            ,44124,1983,BMV - SHAKER HTS,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1995749,OH0015339239,PEPPER PIKE,00,E,GOTLIEB,ANDREW,,,A,DEM,01/24/2004,04/22/2021,3187,,OLD BRAINARD RD,            ,44124,1986,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,Y,,Y,,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2828378,OH0024639723,PEPPER PIKE,00,E,KOGAN,PHILIPPE,B,,I,NOPTY,06/04/2018,06/04/2018,28500,,SHAKER BLVD,            ,44124,1999,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2895696,OH0025236365,PEPPER PIKE,00,E,JORDAN,CRAIG,M,,I,NOPTY,09/11/2019,09/18/2020,3195,,KERSDALE RD,            ,44124,1988,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3079533,OH0027016364,PEPPER PIKE,00,B,HOOVER,ALEXANDER,CARL,,A,NOPTY,08/22/2023,08/22/2023,32100,,GATES MILLS BLVD,            ,44124,2004,8 - SECRETARY OF STATE,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2008452,OH0015351435,PEPPER PIKE,00,E,NOCK,HOWARD,PAUL,,A,DEM,02/27/2004,01/08/2020,29776,,GATES MILLS BLVD,            ,44124,1969,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,,,,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2541451,OH0021886586,PEPPER PIKE,00,D,ANDERSON,JAMES,BRADLEY,,A,DEM,08/17/2012,08/17/2012,30925,,PARK LN,            ,44124,1970,BMV - BROOKLYN,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2841804,OH0024756095,PEPPER PIKE,00,E,MEHDIZADEH,FARHAD,,,I,NOPTY,09/07/2018,12/02/2019,3127,,BREMERTON RD,            ,44124,1974,BMV - PARMA ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2829067,OH0024646027,PEPPER PIKE,00,B,WEIGEL,ERIN,KATHLEEN,,A,NOPTY,06/11/2018,06/11/2018,33300,,FAIRMOUNT BLVD,            ,44124,1997,BMV - BROOKLYN,,,Y,,Y,,,Y,,,,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3024536,OH0026475185,PEPPER PIKE,00,E,CLERON MOUCHEL,SANDRINE,JACQUELINE,,A,NOPTY,05/04/2022,05/04/2022,29999,,BOLINGBROOK RD,            ,44124,1982,BMV - BROOKLYN,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2757523,OH0023967347,PEPPER PIKE,00,D,UDELSON,LINDA,L,,I,NOPTY,09/20/2016,02/14/2017,3000,,SOM CENTER RD,            ,44124,1964,USPS NCOA UPDATE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2819622,OH0024561656,PEPPER PIKE,00,D,VITIELLO,ANTHONY,CHRISTIAN,,A,NOPTY,04/02/2018,03/06/2019,33475,N,DEER CREEK LN,            ,44124,1976,USPS NCOA UPDATE,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2787632,OH0024229668,PEPPER PIKE,00,D,ILIJASIC,ISABELLA,O,,I,NOPTY,03/06/2017,06/02/2020,33050,,SHAKER BLVD,            ,44124,1999,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2861745,OH0024890739,PEPPER PIKE,00,E,ACHKAR,PAUL,GABRIEL,,A,DEM,10/09/2018,10/09/2018,29250,,EDGEDALE RD,            ,44124,1997,8 - SECRETARY OF STATE,,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2462962,OH0021133396,PEPPER PIKE,00,E,WITTLINGER,CAROLINE,COLLINS,,A,REP,08/09/2010,08/09/2010,29050,,SHAKER BLVD,,44124,1961,8 - SECRETARY OF STATE,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
755949,OH0014844625,PEPPER PIKE,00,E,SACHS RUBIN,MICHELLE,,,A,NOPTY,05/02/1992,07/29/2020,28475,,EDGEDALE RD,            ,44124,1948,8 - SECRETARY OF STATE,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2815133,OH0024511727,PEPPER PIKE,00,E,ACHKAR,JOHN,THEODORE,,A,NOPTY,02/12/2018,02/12/2018,29250,,EDGEDALE RD,            ,44124,1999,8 - SECRETARY OF STATE,,,,,Y,,,,,,,,,Y,,,,,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
755947,OH0014844620,PEPPER PIKE,00,E,RUBIN,SHLOMO,Z,,A,NOPTY,01/01/1901,07/29/2020,28475,,EDGEDALE RD,            ,44124,1947,8 - SECRETARY OF STATE,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2801493,OH0024382595,PEPPER PIKE,00,E,SALTZMAN,DAVID,MATTHEW,,A,NOPTY,09/19/2017,09/11/2020,28150,,CAMBRIDGE LN,            ,44124,1986,8 - SECRETARY OF STATE,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
650231,OH0014777473,PEPPER PIKE,00,E,LIEBERMAN,WILLIAM,H,,A,DEM,11/08/1977,09/15/2008,29277,,SHAKER BLVD,            ,44124,1951,8 - SECRETARY OF STATE,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3014037,OH0026384388,PEPPER PIKE,00,C,RASHIDI,HOOMAN,HENRY,,A,NOPTY,01/03/2022,12/15/2022,4205,,SYMPHONY LN,            ,44124,1969,BMV - NORTH OLMSTED ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3014036,OH0026384384,PEPPER PIKE,00,C,RASHIDI,KRISTEN,SHANNON,,A,NOPTY,01/03/2022,12/15/2022,4205,,SYMPHONY LN,            ,44124,1976,BMV - NORTH OLMSTED ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2713667,OH0023615247,PEPPER PIKE,00,D,SONKIN,ALEXANDRA,TOPAZ,,I,NOPTY,03/22/2016,08/03/2020,31499,,TRILLIUM TRL,            ,44124,1997,BMV - PARMA ,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
