voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2082162,OH0015609108,BRATENAHL,00,A,ROSS,CLORINDA,MARIA,,I,NOPTY,09/25/2004,10/11/2011,26,,HASKELL DR,            ,44108,1921,VILLAGE HALL - BRATENAHL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2773951,OH0024076395,BRATENAHL,00,A,TCHEBY OJO,HELENE,SABINE,,I,NOPTY,10/11/2016,11/05/2018,9432,,LAKE SHORE BLVD,            ,44108,1986,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2856877,OH0024852076,BRATENAHL,00,A,DE,SMITA,,,A,DEM,10/08/2018,07/08/2023,336,,CORNING DR,            ,44108,1979,INTERNET,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2833867,OH0024686732,BRATENAHL,00,A,MCENERY STONELAKE,MELISSA,ERIN,,A,DEM,07/05/2018,10/29/2022,11,,WENDEN CT,            ,44108,1980,INTERNET,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2663196,OH0023070241,BRATENAHL,00,A,PUCELLA,SAMANTHA,MARIE,,A,NOPTY,03/13/2015,09/02/2023,48,,HASKELL DR,            ,44108,1992,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2846649,OH0024792328,BRATENAHL,00,A,BRACE,KAREN,ANNE,,A,DEM,09/24/2018,09/24/2018,15,,COLONY LN,            ,44108,1967,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2857419,OH0024861050,BRATENAHL,00,A,SOGOR,LASZLO,,,A,NOPTY,10/09/2018,10/09/2018,1,,WENDEN CT,            ,44108,1944,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,,,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2859416,OH0024878474,BRATENAHL,00,A,DAY,BRIT,MORGAN,,I,NOPTY,10/09/2018,10/09/2018,10718,,LAKE SHORE BLVD,            ,44108,1981,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2891679,OH0025182332,BRATENAHL,00,A,BUDNIK,ELIZABETH,JANE,,A,NOPTY,08/23/2019,08/23/2019,12401,,COIT RD,            ,44108,1981,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2906042,OH0025303011,BRATENAHL,00,A,PADFIELD,GISELA,RENATE,,A,NOPTY,11/27/2019,05/06/2020,1,,BRATENAHL PL,     APT 411,44108,1940,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2777556,OH0024111463,BRATENAHL,00,A,NICHOLSON,RICHARD,ALEXANDER,,A,NOPTY,10/11/2016,10/08/2018,1,,BRATENAHL PL,     APT 110,44108,1995,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2826290,OH0024622614,BRATENAHL,00,A,RING,ALAN,D,JR,A,NOPTY,05/02/2018,09/20/2020,9904,,FOSTER AVE,      UNIT U,44108,1980,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2888651,OH0025161915,BRATENAHL,00,A,COLLIER,TRACY,LYNETTE,,A,DEM,08/07/2019,08/07/2019,100,,MATHER LN,            ,44108,2000,INTERNET,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2946942,OH0025740327,BRATENAHL,00,A,SHEA STONUM,MARILYN,E,,A,DEM,08/18/2020,08/18/2020,1,,BRATENAHL PL,   UNIT 1010,44108,1947,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3064793,OH0026877644,BRATENAHL,00,A,GARTH,TYRAN,J,,A,NOPTY,05/08/2023,07/10/2023,7,,OAKSHORE DR,            ,44108,2004,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2671674,OH0023174546,BRATENAHL,00,A,FITZGIBBON,ANGELA,MARIE,,A,NOPTY,06/24/2015,04/07/2020,38,,OAKSHORE DR,            ,44108,1966,INTERNET,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2676890,OH0023236140,BRATENAHL,00,A,HAMLER,TYRONE,CHRISTOPHER,,I,DEM,08/03/2015,10/07/2018,10104,,BURTON AVE,        UPPR,44108,1984,INTERNET,,,,,,,,,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2894852,OH0025233063,BRATENAHL,00,A,ALY,IMAN,HANY,,I,NOPTY,09/24/2019,08/11/2020,130,,HAMLET CT,            ,44108,1994,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2696819,OH0023459838,BRATENAHL,00,A,JORGENSEN,MARGARET,H,,A,DEM,01/11/2016,11/07/2019,1,,BRATENAHL PL,    APT 1004,44108,1946,INTERNET,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2742506,OH0023816510,BRATENAHL,00,A,BARBER,DANIEL,D,,I,NOPTY,08/04/2016,10/04/2020,10179,,LAKE SHORE BLVD,       APT 5,44108,1991,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2698472,OH0023475806,BRATENAHL,00,A,ZONA,RENEE,GRACE,,A,NOPTY,01/22/2016,07/13/2023,205,,LAKEHURST DR,            ,44108,1990,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2703488,OH0023528402,BRATENAHL,00,A,KLIMEK,DAVIS,ROLSTONE,,I,NOPTY,02/16/2016,09/30/2020,9511,,LAKE SHORE BLVD,            ,44108,1998,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2855223,OH0024844006,BRATENAHL,00,A,BRACE,WILLIAM,ROBERT,,A,DEM,10/05/2018,12/20/2022,15,,COLONY LN,            ,44108,1966,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2652866,OH0022952100,BRATENAHL,00,A,MASTERS,KELLY,MARIE,,A,DEM,10/06/2014,03/19/2020,11912,,LAKE SHORE BLVD,            ,44108,1973,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2703321,OH0023527142,BRATENAHL,00,A,GALLANT,DARLENA,M,,I,DEM,02/16/2016,09/19/2020,12415,,COIT RD,            ,44108,1947,INTERNET,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2904660,OH0025291272,BRATENAHL,00,A,DUPUIS,CORINNE,ANN,,A,NOPTY,11/04/2019,10/10/2022,1,,BRATENAHL PL,     APT 205,44108,1960,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2798664,OH0024342476,BRATENAHL,00,A,BRAVMAN,SOL,,,A,REP,08/06/2017,08/06/2017,2,,BRATENAHL PL,      APT 4F,44108,1941,INTERNET,Y,,Y,,,,R,Y,,D,,,,Y,,R,Y,,N,Y,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2813363,OH0024493187,BRATENAHL,00,A,MILASINOVIC,MILAN,,,A,NOPTY,01/26/2018,07/19/2023,12345,,LAKE SHORE BLVD,            ,44108,1962,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2733197,OH0023761074,BRATENAHL,00,A,LAVRISHIN,ALIENA,,,I,NOPTY,06/24/2016,10/10/2020,10008,,BURTON AVE,       APT 1,44108,1995,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2898214,OH0025248449,BRATENAHL,00,A,LE PERA,JESSICA,LYNN,,A,NOPTY,10/03/2019,07/18/2023,13501,,LAKE SHORE BLVD,            ,44110,1987,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2893378,OH0025231526,BRATENAHL,00,A,SHALOV,SETH,E,,I,NOPTY,09/17/2019,09/17/2019,1,,BRATENAHL PL,     APT 509,44108,1959,INTERNET,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2771302,OH0024061904,BRATENAHL,00,A,SKRIBA,DEBRA,A,,A,NOPTY,10/11/2016,10/20/2020,2,,BRATENAHL PL,      APT 5E,44108,1953,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2797145,OH0024325560,BRATENAHL,00,A,TAKLA ZEIN,CEYLAN,,,A,NOPTY,07/14/2017,12/15/2022,1,,BRATENAHL PL,     APT 501,44108,1977,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2817252,OH0024536461,BRATENAHL,00,A,JEANS,MICHAEL,T,,A,DEM,03/17/2018,03/17/2018,12304,,COIT RD,            ,44108,1974,INTERNET,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2692166,OH0023404033,BRATENAHL,00,A,OREILLEY,MARGARET,E,,A,NOPTY,11/04/2015,09/02/2022,69,,HASKELL DR,            ,44108,1963,INTERNET,,,Y,,,,,,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2903175,OH0025273348,BRATENAHL,00,A,SOZERI,YASEMIN,GUL,,A,DEM,11/04/2019,07/16/2020,10110,,LAKE SHORE BLVD,            ,44108,1988,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2831243,OH0024661810,BRATENAHL,00,A,TRIPLETT,VANCHEZ,PIERRE,JR,I,NOPTY,06/19/2018,11/05/2018,10114,,BURTON AVE,       APT 3,44108,1998,INTERNET,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2910595,OH0025364403,BRATENAHL,00,A,ALI CHUI,RAYHANAH,SADIYYAH,,I,NOPTY,01/23/2020,09/28/2020,10013,,FOSTER AVE,            ,44108,2002,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2703323,OH0023527164,BRATENAHL,00,A,DAHL,JAGGER,C,,A,DEM,02/16/2016,02/16/2016,12415,,COIT RD,            ,44108,1993,INTERNET,,,,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2736854,OH0023779491,BRATENAHL,00,A,COOK,GLENN,I,,A,NOPTY,07/11/2016,10/10/2022,195,,LAKEHURST DR,            ,44108,1984,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2742934,OH0023819688,BRATENAHL,00,A,MOLCHAN,MICHAEL,J,,A,NOPTY,08/06/2016,01/28/2023,111,,PROVIDENCE CT,            ,44108,1996,INTERNET,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2856975,OH0024852225,BRATENAHL,00,A,KLIMEK,ADELYN,ANN,,I,NOPTY,10/08/2018,08/23/2020,2,,BRATENAHL PL,      APT 9D,44108,2000,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2872415,OH0024987983,BRATENAHL,00,A,FREEMAN,BREANA,L,,I,NOPTY,01/09/2019,01/09/2019,13412,,LAKE SHORE BLVD,            ,44110,1991,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2869762,OH0024961285,BRATENAHL,00,A,ALY,HANY,,,A,NOPTY,12/07/2018,02/15/2020,130,,HAMLET CT,            ,44108,1963,INTERNET,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2906091,OH0025303752,BRATENAHL,00,A,KIRILIN,ELLA,G,,A,NOPTY,12/03/2019,08/15/2020,9,,OAKSHORE DR,            ,44108,1966,INTERNET,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2910228,OH0025361734,BRATENAHL,00,A,JEANS,NIA,YASMIN,,A,DEM,01/21/2020,08/11/2020,12304,,COIT RD,            ,44108,2001,INTERNET,Y,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2846788,OH0024793810,BRATENAHL,00,A,MALDONADO,YASDET,,,A,NOPTY,09/21/2018,11/07/2022,60,,HAMLET CT,            ,44108,1980,INTERNET,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2671963,OH0023180000,BRATENAHL,00,A,GIBLOCK,JOHN,E,,A,DEM,06/29/2015,10/09/2018,100,,MATHER LN,            ,44108,1980,INTERNET,Y,,Y,,Y,D,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2741411,OH0023807737,BRATENAHL,00,A,MAGERKURTH,KRISTEN,ELIZABETH,,A,NOPTY,08/01/2016,10/08/2023,11341,,LAKE SHORE BLVD,       APT A,44108,1991,INTERNET,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2897457,OH0025239113,BRATENAHL,00,A,WAGNER,WILLIAM,J,SR,A,REP,09/28/2019,09/22/2020,2,,BRATENAHL PL,      APT 5A,44108,1945,INTERNET,Y,,Y,,Y,R,R,Y,,R,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2652760,OH0022950902,BRATENAHL,00,A,FLOYD,ARIC,GENERETTE,,A,DEM,10/07/2014,09/21/2016,2,,BRATENAHL PL,      APT 6A,44108,1996,INTERNET,,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2779925,OH0024137913,BRATENAHL,00,A,HUBBARD,ANDREW,SEYMOUR,,A,NOPTY,11/08/2016,12/15/2022,2,,BRATENAHL PL,     APT 13A,44108,1989,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2910294,OH0025362580,BRATENAHL,00,A,SHALOV,SAMUEL,A,,A,NOPTY,01/21/2020,10/04/2022,1,,BRATENAHL PL,     APT 509,44108,1994,INTERNET,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3046433,OH0026692997,BRATENAHL,00,A,OBELL,DONALD,JAY,,A,NOPTY,10/11/2022,10/11/2022,2,,BRATENAHL PL,     APT 10C,44108,1944,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2897439,OH0025239101,BRATENAHL,00,A,WAGNER,SANDRA,A,,A,REP,09/28/2019,09/22/2020,2,,BRATENAHL PL,      APT 5A,44108,1947,INTERNET,Y,,Y,,Y,R,R,Y,,R,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2951115,OH0025775219,BRATENAHL,00,A,ZHANG,YU,,,A,DEM,08/21/2020,08/21/2020,43,,OAKSHORE DR,            ,44108,1984,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2979184,OH0025999541,BRATENAHL,00,A,DIXON,ANTHONY,DESALLE,JR,A,NOPTY,10/05/2020,10/05/2020,27,,OAKSHORE DR,            ,44108,2002,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3047168,OH0026699609,BRATENAHL,00,A,HARPER,DIANE,DEBORAH,,A,NOPTY,10/11/2022,10/11/2022,9,E,HANNA LN,            ,44108,1970,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
