voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2236957,OH0018968437,CLEVELAND,07,W,WILEY,DOROTHY,M,,I,NOPTY,10/10/2006,06/14/2013,1802,E, 13TH ST,    APT 1606,44114,1964,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
209969,OH0014553718,CLEVELAND,07,S,HARGE,ANTHONY,,,A,NOPTY,09/27/1994,09/24/2019,7621,,EUCLID AVE,     APT 410,44103,1960,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3089729,OH0027120902,CLEVELAND,09,V,WAINA,JOHN,J,,A,NOPTY,11/01/2023,11/01/2023,10009,,EMPIRE AVE,            ,44108,1993,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1886540,OH0015235413,CLEVELAND,02,J,YOUNG,ROBERT,E,JR,A,NOPTY,09/26/2001,07/03/2023,11706,,GAY AVE,        UPPR,44105,1967,BMV - BEDFORD,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2622468,OH0022593003,CLEVELAND,03,C,SANDERS,CODY,B,,I,NOPTY,11/21/2013,03/06/2019,3811,,WHITMAN AVE,       APT 1,44113,1987,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2828382,OH0024639783,CLEVELAND,06,I,FORD,RONALD,,JR,I,NOPTY,06/04/2018,09/15/2020,8920,,CARNEGIE AVE,     APT 512,44106,1999,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2270101,OH0019327449,CLEVELAND,07,H,GLASS,NIKEYTA,N,,A,NOPTY,11/19/2007,08/22/2016,1237,E, 87TH ST,            ,44108,1990,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,N,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2823685,OH0024597114,CLEVELAND,07,H,HARRIS,DWAYNE,,JR,I,NOPTY,04/18/2018,09/28/2018,1217,E, 81ST ST,            ,44103,1980,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2734658,OH0023769858,CLEVELAND,09,I,MORRIS,ERIC,AW,,I,NOPTY,07/01/2016,07/01/2016,1363,E,110TH ST,            ,44106,1996,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2022374,OH0015377850,CLEVELAND,07,I,THORNTON,TERRANCE,D,SR,I,NOPTY,04/13/2004,10/09/2012,1343,E, 91ST ST,     1ST FLR,44106,1971,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2558660,OH0021975724,CLEVELAND,07,B,RUFFIN,LADONNA,M,,A,NOPTY,09/14/2012,07/10/2023,5815,,BONNA AVE,            ,44103,1994,BMV - EAST 55TH ,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2038164,OH0015379498,CLEVELAND,07,S,WALKER,NAZAREE,A,,I,NOPTY,06/21/2004,09/25/2014,7611,,HOME CT,            ,44103,1985,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2660108,OH0023030465,CLEVELAND,03,H,MANZANO,GIVENCHY,WYLE,,I,NOPTY,01/20/2015,01/20/2015,1237,,WASHINGTON AVE,     APT 605,44113,1986,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2820130,OH0024566650,CLEVELAND,12,B,SAHADY,MICHAEL,E,,A,NOPTY,04/03/2018,04/03/2018,4032,,CREST DR,            ,44109,1965,BMV - NORTH ROYALTON ,Y,,Y,,Y,,,Y,N,,,,,Y,,N,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2990621,OH0026127791,CLEVELAND,03,L,KIM,STEPHANIE,,,I,NOPTY,01/14/2021,01/14/2021,526,,SUPERIOR AVE,     STE 721,44114,1992,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3073560,OH0026961517,CLEVELAND,14,H,BEASLEY,PARIS,NOELLE,,A,NOPTY,07/19/2023,07/19/2023,2450,,METRO HEALTH DR,            ,44109,1997,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2768186,OH0024036522,CLEVELAND,09,P,HANDOKO,MICHELLE,H,,I,NOPTY,10/10/2016,10/10/2016,1626,E,115TH ST,     APT 210,44106,1998,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2736932,OH0023779943,CLEVELAND,03,K,ORLEANS,REBECCA,LIEFLAND,,I,NOPTY,07/11/2016,07/11/2016,2711,W, 14TH ST,      APT 22,44113,1994,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2060429,OH0015398794,CLEVELAND,10,A,PERRY,DEMETRIA,A,,I,NOPTY,08/02/2004,09/09/2016,1098,E, 72ND ST,            ,44103,1970,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2830082,OH0024653553,CLEVELAND,13,N,MANNY,RYAN,M,,I,DEM,06/11/2018,10/05/2020,1511,,COOK AVE,            ,44109,1997,BMV - BROOKLYN,,,,,Y,D,D,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
3017964,OH0026425353,CLEVELAND,12,Q,HARVEY,JUSTIN,,,A,DEM,03/08/2022,03/08/2022,1817,,WILLOWDALE AVE,            ,44109,1975,BMV - BROOKLYN,Y,,Y,,Y,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2573187,OH0022082919,CLEVELAND,06,L,JACKSON,DONALD,,,I,NOPTY,10/02/2012,10/02/2012,9527,,BENHAM AVE,            ,44105,1960,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2558047,OH0021972160,CLEVELAND,07,Q,PHILLIPS,MONIQUE,RENEE,,A,DEM,09/13/2012,09/13/2012,1624,E, 79TH ST,            ,44103,1993,FIELDWORKS - OHIO REGISTRATION,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2422943,OH0020426911,CLEVELAND,07,G,BROWN,ALEXANDER,T,,A,DEM,01/23/2009,09/26/2012,1428,E, 86TH ST,            ,44106,1990,FIELDWORKS - OHIO REGISTRATION,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,,,,Y,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3084006,OH0027060492,CLEVELAND,06,D,SHINDLER,HANNAH,R,,A,NOPTY,09/20/2023,09/20/2023,11923,,CARLTON RD,     APT 420,44106,2002,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1686153,OH0015065074,CLEVELAND,13,M,MERSEK,NANCY,,,A,NOPTY,09/04/1996,01/23/2014,4815,,LANDCHESTER RD,            ,44109-5642,1979,BMV - INDEPENDENCE,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2907977,OH0025333356,CLEVELAND,04,I,ROBINSON,ROBERT,ALFONZO,,I,NOPTY,12/30/2019,12/30/2019,3217,E,116TH ST,        UPPR,44120,1976,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2967923,OH0025922568,CLEVELAND,07,V,TAM,SIU,CHUN,,I,NOPTY,09/30/2020,09/30/2020,1430,E, 24TH ST,            ,44114,1950,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3089792,OH0027121045,CLEVELAND,06,P,GOSSETT,MARKIA,DARNESE CRUM,,A,NOPTY,11/02/2023,11/02/2023,10506,,HULDA AVE,            ,44104,2005,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2967924,OH0025922579,CLEVELAND,03,L,GODFREY,DALLAS,JAMES,,A,NOPTY,09/30/2020,09/30/2020,2015,E,  4TH ST,     APT 305,44115,1995,BMV - EAST 55TH ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2197697,OH0018724622,CLEVELAND,07,D,MAYWEATHER,ANTHONY,S,,A,NOPTY,04/03/2006,09/27/2023,1300,,SUPERIOR AVE,     APT 605,44114,1987,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2528384,OH0021775516,CLEVELAND,07,D,MILLER,BRIANA,L,,A,NOPTY,05/11/2012,02/16/2023,1900,,SUPERIOR AVE,     APT 236,44114,1994,BMV - EAST 55TH ,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2747370,OH0023861600,CLEVELAND,03,E,DIAZ,JOHNNY,BOY,,A,NOPTY,08/24/2016,09/08/2023,2097,,COLUMBUS RD,      APT 10,44113,1997,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3062865,OH0026863880,CLEVELAND,03,L,MCMULLEN,SAMUEL,TAYLOR,,A,NOPTY,04/21/2023,04/21/2023,1717,E,  9TH ST,    APT 1001,44114,1996,BMV - EAST 55TH ,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3067949,OH0026921594,CLEVELAND,03,L,CANDURRA,JOHN,VINCENT,JR,A,NOPTY,06/15/2023,06/15/2023,2000,E,  4TH ST,     APT 309,44115,1991,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3065919,OH0026900002,CLEVELAND,12,R,BOSINGER,SAMANTHA,THERESA,,A,NOPTY,05/30/2023,05/30/2023,3893,W, 19TH ST,            ,44109,2005,BMV - BROOKLYN,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1828799,OH0015184737,CLEVELAND,12,Q,PERKINS,CHANDRA,M,,A,NOPTY,08/28/2000,07/26/2013,2305,,FORESTDALE AVE,     APT 201,44109,1967,BMV - BROOKLYN,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2742885,OH0023819625,CLEVELAND,09,A,LAMAR,IRVIN,,JR,A,NOPTY,08/05/2016,05/19/2022,11119,,GREENVIEW AVE,            ,44108,1954,BMV - WEST PARK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3007526,OH0026305705,CLEVELAND,09,I,MAINES ROBINSON,RE SHAWN,SHIREFF,,A,NOPTY,09/30/2021,05/04/2022,1419,E,111TH ST,            ,44106,2003,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2487748,OH0021384556,CLEVELAND,06,Q,BANKS,PARISH,D,SR,A,NOPTY,05/20/2011,05/11/2023,11705,,HAMLEN AVE,            ,44120,1991,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2253640,OH0019159239,CLEVELAND,09,A,CONNOR,ARTHUR,,III,A,NOPTY,06/04/2007,10/05/2022,11214,,GREENVIEW AVE,            ,44108,1981,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2153623,OH0016039921,CLEVELAND,10,I,LEUNG,LAI,C,,I,NOPTY,10/25/2004,09/06/2016,1374,E, 45TH ST,            ,44103,1946,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3025429,OH0026476097,CLEVELAND,07,J,HOPPIUS,RILEY,MICHELLE,,A,NOPTY,05/24/2022,05/24/2022,1701,E, 12TH ST,    APT W10Y,44114,2001,BMV - EAST 55TH ,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3082971,OH0027047045,CLEVELAND,03,I,CONEY,BRANDACE,ELAINE,,A,NOPTY,09/11/2023,09/11/2023,740,W,SUPERIOR AVE,     STE 512,44113,1982,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2789703,OH0024254386,CLEVELAND,07,W,PRICE,CLARENCE,DEFOREST,,I,NOPTY,04/03/2017,07/06/2018,1802,E, 13TH ST,     APT 507,44114,1982,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3070039,OH0026936066,CLEVELAND,03,H,DODGE,PHOEBE,ANN,,A,NOPTY,07/05/2023,07/31/2023,2550,,DETROIT AVE,     APT 539,44113,1996,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2660537,OH0023036138,CLEVELAND,03,E,SCHULTE,COREY,M,,A,NOPTY,01/26/2015,06/19/2019,2807,,YORK AVE,       APT 2,44113,1995,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
231149,OH0014562380,CLEVELAND,07,S,SMITH,ADDIE,M,,I,NOPTY,01/01/1901,04/01/2019,7829,,EUCLID AVE,     APT 214,44103,1934,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2492260,OH0021427236,CLEVELAND,13,E,ADKINS,LOVIE,M,,I,NOPTY,06/23/2011,06/11/2019,2703,,ROANOKE AVE,            ,44109,1975,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1780515,OH0015142539,CLEVELAND,13,D,HINES,MARY,JANE,,I,NOPTY,07/21/1999,02/29/2016,4323,,STATE RD,       APT 3,44109,1953,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2991201,OH0026139477,CLEVELAND,03,P,SHANNON,HEIDI,JOY,,I,NOPTY,02/09/2021,02/09/2021,2658,,SCRANTON RD,     APT 111,44113,1988,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3060963,OH0026858360,CLEVELAND,09,L,BAGLIONI,GIANLUCA,,,A,NOPTY,04/03/2023,04/03/2023,1665,E,115TH ST,            ,44106,2001,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3080333,OH0027023716,CLEVELAND,04,E,HANSARD,APRIL,,,I,NOPTY,08/31/2023,08/31/2023,2915,E,115TH ST,            ,44104,1969,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3088321,OH0027103729,CLEVELAND,07,W,BOUFFIOUX,TARA,L,,A,NOPTY,10/10/2023,10/10/2023,1801,E, 12TH ST,    APT 1116,44114,2005,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
361114,OH0018540026,CLEVELAND,13,E,SLATTON,JESSE,J,,A,NOPTY,04/18/1995,09/12/2016,2116,,NATCHEZ AVE,            ,44109,1969,REG DRIVE - HILLARY RODHAM CLINTON,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2711013,OH0023591064,CLEVELAND,07,C,PERALTA,MATHIAS,P,,I,NOPTY,03/15/2016,07/22/2016,1667,E, 40TH ST,      APT 3F,44103,1990,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2558749,OH0021976177,CLEVELAND,06,F,DOBSON,DARNEL,D,,I,NOPTY,09/14/2012,09/14/2012,9515,,EASTON AVE,            ,44104,1979,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
