voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2954583,OH0025806459,CHAGRIN FALLS,00,A,HUDSON,JOHN,EDWARD,JR,I,NOPTY,09/11/2020,09/11/2020,355,,SOLON RD,     APT 307,44022,1984,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3048294,OH0026705705,CHAGRIN FALLS,00,C,SCHLOSS,CARRIE,ANN,,A,NOPTY,10/11/2022,10/11/2022,290,,HICKORY HILL RD,            ,44022,1981,BMV - BEDFORD,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3059453,OH0026842135,CHAGRIN FALLS,00,B,BURKE,ZACHARY,DC,,A,NOPTY,03/20/2023,03/20/2023,193,,COLUMBUS ST,            ,44022,1988,BMV - BEDFORD,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2932170,OH0025595037,CHAGRIN FALLS,00,B,FITZGERALD,TAYLOR,SILVER,,A,NOPTY,06/24/2020,06/24/2020,40,,HIGHLAND LN,            ,44022,1989,BMV - BEDFORD,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2909880,OH0025357025,CHAGRIN FALLS,00,B,KATZENDORN,ALEC,NEMEAN,,I,NOPTY,01/17/2020,01/17/2020,60,,COMMONS CT,            ,44022,1994,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3059974,OH0026851133,CHAGRIN FALLS,00,B,SHERMAN,SHAUN,,,A,NOPTY,03/29/2023,03/29/2023,50,,TIMBER RIDGE DR,            ,44022,1979,BMV - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3001613,OH0026243168,CHAGRIN FALLS,00,B,YORK,ANDREA,LEE,,A,NOPTY,07/23/2021,07/23/2021,64,E,WASHINGTON ST,            ,44022,1965,BMV - BEDFORD,Y,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3035071,OH0026583650,CHAGRIN FALLS,00,B,NEWMAN,LEA,TRINETTI,,A,NOPTY,08/10/2022,08/10/2022,38,E,SUMMIT ST,            ,44022,1987,BMV - BEDFORD,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2689436,OH0023386819,MORELAND HILLS,00,C,BRAUN,LISA,A,,I,NOPTY,10/16/2015,12/06/2019,371,,BENTLEYVILLE RD,            ,44022,1962,BMV - BEDFORD,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3084331,OH0027065272,BENTLEYVILLE,00,A,COHEN,RICHARD,ALAN,,A,NOPTY,09/20/2023,09/20/2023,45,,HIGH POINT LN,            ,44022,1955,BMV - BEDFORD,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3072864,OH0026956741,BENTLEYVILLE,00,A,BELZOWSKI,MICHELE,LOUISE,,A,NOPTY,07/10/2023,07/10/2023,35729,,QUARTERMANE CIR,            ,44139,1952,BMV - BEDFORD,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2703787,OH0023530169,BENTLEYVILLE,00,A,DOYLE,BRENDAN,C,,A,NOPTY,02/16/2016,02/16/2018,13,,OVERLOOK RD,            ,44022,1981,USPS NCOA UPDATE,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2626829,OH0022655026,BENTLEYVILLE,00,A,MORTON,TONEY,J,,A,NOPTY,01/10/2014,12/15/2022,35,,GLENRIDGE CT,            ,44022,1985,USPS NCOA UPDATE,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2093762,OH0015633449,BENTLEYVILLE,00,A,DILISIO,NICHOLAS,M,,A,DEM,09/27/2004,02/16/2018,569,,SOLON RD,            ,44022,1985,USPS NCOA UPDATE,Y,,Y,D,Y,,R,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,I,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2525455,OH0021749121,BENTLEYVILLE,00,A,ROZIER,TERRY,DEMAR,III,A,NOPTY,04/17/2012,06/12/2023,590,,SOLON RD,            ,44022,1994,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
910632,OH0015599124,BENTLEYVILLE,00,A,BOCKRATH,LISA,ANN,,I,NOPTY,10/05/1992,02/14/2017,70,,WINDING RIVER TRL,            ,44022,1971,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1745062,OH0015112587,BENTLEYVILLE,00,A,FRATE,CHRISTOPHER,P,,A,NOPTY,06/06/1998,02/16/2018,35500,,PHEASANT CT,            ,44139,1973,USPS NCOA UPDATE,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2324577,OH0019743051,CHAGRIN FALLS,00,A,ZABIK,CHRISTOPHER,J,,A,NOPTY,05/20/2008,05/20/2008,449,,SOMERSET DR,,44022,1969,BMV - GARFIELD HTS ,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2532878,OH0021812045,BENTLEYVILLE,00,A,PEREZ,LEAT,SUSAN,,I,NOPTY,06/22/2012,03/06/2019,35172,,QUARTERMANE CIR,            ,44139,1994,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2346091,OH0019864972,CHAGRIN FALLS,00,A,ZABIK,NORA,C,,A,NOPTY,07/28/2008,07/28/2008,449,,SOMERSET DR,,44022,1969,BMV - GARFIELD HTS ,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2873148,OH0024997390,BENTLEYVILLE,00,A,KRUCHKO,GERIE,LEA,,I,NOPTY,01/23/2019,06/02/2020,30,,BERKSHIRE PARK DR,            ,44022,1953,BMV - GARFIELD HTS ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2462615,OH0021128449,BENTLEYVILLE,00,A,XIE,YING,,,I,NOPTY,08/09/2010,07/19/2018,35354,,QUARTERMANE CIR,            ,44139,1969,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2697057,OH0023460909,BENTLEYVILLE,00,A,EASTMAN,COLIN,CHARLES,,A,REP,01/11/2016,01/11/2016,205,,GREY FOX  RUN,            ,44022,1982,BMV - GARFIELD HTS ,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
581438,OH0014737871,CHAGRIN FALLS,00,A,OBOJSKI,BLAIR,D,,A,NOPTY,01/01/1901,10/01/2014,185,,ROBENS CT,            ,44022,1966,BMV - STRONGSVILLE,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2199451,OH0018733843,CHAGRIN FALLS,00,A,GOLDSCHMIDT,LAUREN,D,,I,NOPTY,05/22/2006,11/28/2017,26,S,FRANKLIN ST,            ,44022,1970,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1953728,OH0015299177,CHAGRIN FALLS,00,A,MLAKAR,TRAVIS,M,,A,NOPTY,05/25/2003,07/11/2014,54,,WALNUT ST,            ,44022-3150,1975,BMV - INDEPENDENCE,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1587593,OH0015007844,CHAGRIN FALLS,00,B,RUSCH,FREDERICK,O,,A,NOPTY,07/12/1995,07/12/1995,250,E,WASHINGTON ST,            ,44022,1940,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
100906,OH0014497371,CHAGRIN FALLS,00,B,HILL,DENNIS,W,,A,REP,01/01/1901,01/01/1900,370,N,MAIN ST,            ,44022,1952,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
562628,OH0016282677,CHAGRIN FALLS,00,B,GAGLIARDI,FRANK,D,,A,REP,10/02/1984,02/03/2012,149,S,MAIN ST,            ,44022,1958,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,R,Y,,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1003111,OH0014976985,CHAGRIN FALLS,00,B,PERKINS,KRISTIN,K,,A,DEM,06/09/1994,11/05/2019,119,,KENTON RD,            ,44022,1976,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,Y,,,,,Y,,,,D,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
100990,OH0014497414,CHAGRIN FALLS,00,B,LUPONE,GEORGE,,,A,DEM,01/01/1901,01/01/1900,170,,VILLAGE CIR,            ,44022,1949,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,Y,,,,,Y,,,,,,Y,,,,,,,D,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
801067,OH0014871345,CHAGRIN FALLS,00,B,HAHN,DEBORAH,K,,A,DEM,01/01/1901,09/23/2004,170,,VILLAGE CIR,            ,44022,1947,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,D,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,Y,,,,,Y,,,,,,Y,,,,,,,D,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1638062,OH0015036857,CHAGRIN FALLS,00,B,BERLIN,SHEILA,C,,A,NOPTY,04/01/1996,11/04/2014,20,,TIMBER RIDGE DR,            ,44022,1964,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,X,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,I,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2077233,OH0015597500,CHAGRIN FALLS,00,B,HATTENDORF,JOHN,D,,A,REP,09/23/2004,09/23/2004,40,,COMMONS CT,            ,44022,1937,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,N,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
786849,OH0014863341,CHAGRIN FALLS,00,B,GASKIN,ANN,A,,A,DEM,10/01/1992,10/01/1992,210,,SENLAC HILLS DR,            ,44022,1950,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,Y,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
791325,OH0014865853,CHAGRIN FALLS,00,B,MORROW ALUSHEFF,DONNA,,,A,NOPTY,10/08/1990,09/27/2004,431,,FALLS RD,,44022,1958,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,I,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
100927,OH0014497381,CHAGRIN FALLS,00,B,HUNT,WILLARD,F,,A,DEM,01/01/1901,01/01/1900,56,E,ORANGE ST,            ,44022,1947,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,Y,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1772052,OH0015135359,CHAGRIN FALLS,00,B,ALBAUGH,RICHARD,G,,A,REP,03/21/1999,10/21/2013,451,,FALLS RD,            ,44022,1958,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,G,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
101025,OH0014497427,CHAGRIN FALLS,00,B,NAY,JANICE,A,,A,REP,01/01/1901,01/01/1900,40,,LOCUST LN,            ,44022,1945,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,R,Y,,,,,,Y,,R,,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,R,,,Y,,,X,Y,,,,,Y,,,,R,,Y,,,,,,,R,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1722410,OH0015092979,CHAGRIN FALLS,00,B,THOMPSON,CRAIG,S,,A,REP,10/17/1997,10/17/1997,35,,HIGHLAND LN,            ,44022,1932,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,Y,,,,,Y,,,,R,,Y,,,,,,,I,Y,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
797505,OH0014869196,CHAGRIN FALLS,00,B,PANZICA,TIMOTHY,IGNATIUS,,A,REP,07/07/1980,10/18/2013,235,,FALLS WALK WAY,            ,44022,1955,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1968522,OH0015313218,CHAGRIN FALLS,00,B,CHANDLER,RICHARD,ALLAN,JR,A,REP,10/06/2003,11/02/2021,115,S,MAIN ST,            ,44022,1969,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,I,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2255097,OH0019168124,CHAGRIN FALLS,00,B,MALIN,GARY,J,,A,REP,06/18/2007,06/06/2011,496,E,WASHINGTON ST,            ,44022,1960,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
100907,OH0014497369,CHAGRIN FALLS,00,B,HILL,DONNA,J,,A,DEM,01/01/1901,01/01/1900,370,N,MAIN ST,            ,44022,1950,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,Y,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
101109,OH0014497463,CHAGRIN FALLS,00,B,TAFT,SALLY,B,,A,REP,01/01/1901,01/01/1900,70,,LOCUST LN,            ,44022,1936,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,X,Y,,,,,Y,,,,R,,Y,,,,,,,I,Y,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
104266,OH0014498822,CHAGRIN FALLS,00,B,CARLSON,KATHRYN,A,,A,DEM,01/01/1901,10/09/2007,451,,FALLS RD,            ,44022,1966,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1774878,OH0015137782,CHAGRIN FALLS,00,B,CORBIN,SUE,ELLEN,,A,DEM,04/27/1999,06/17/2008,299,,NORTH ST,            ,44022,1951,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,,,,D,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
442586,OH0014663930,CHAGRIN FALLS,00,B,DOWDLE,GLADYS,,,A,DEM,01/01/1901,11/19/2007,50,,PHILOMETHIAN ST,            ,44022,1956,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2061976,OH0015400163,CHAGRIN FALLS,00,B,KRESAK,DAVID,A,,A,NOPTY,08/14/2004,04/08/2013,109,E,ORANGE ST,            ,44022-2734,1950,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
879475,OH0014916066,CHAGRIN FALLS,00,B,GAGLIARDI,SALLY,M,,A,REP,08/21/1992,02/03/2012,149,S,MAIN ST,            ,44022,1958,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1789114,OH0015149902,CHAGRIN FALLS,00,B,ALVAREZ,MARIA,C,,I,NOPTY,09/17/1999,09/23/2008,88,,LOCUST LN,            ,44022,1966,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
101108,OH0014497471,CHAGRIN FALLS,00,B,TAFT,MORGAN,B,SR,A,REP,01/01/1901,01/01/1900,70,,LOCUST LN,            ,44022,1934,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,R,Y,,,,,,Y,,N,Y,,N,Y,N,,Y,,N,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,X,,X,Y,,,X,Y,,,,,Y,,,,X,,Y,,,,,,,I,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
