voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2588004,OH0022170368,CLEVELAND HTS,05,D,SPEAKS,DARREN,L,,I,NOPTY,10/09/2012,10/09/2012,862,,NELAVIEW RD,            ,44112,1977,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3021429,OH0026455711,CLEVELAND HTS,05,D,WILLIAMS,EAMON,J,,A,NOPTY,04/04/2022,04/04/2022,999,,HELMSDALE RD,            ,44112,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2039800,OH0015380935,CLEVELAND HTS,05,D,NETTLES,JERICK,J,,I,NOPTY,06/07/2004,06/17/2008,3354,,HENDERSON RD,            ,44112,1986,REG DRIVE - ACORN,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2573773,OH0022086745,EAST CLEVELAND,04,C,JACKSON,WILLIAM,E,JR,I,NOPTY,10/03/2012,08/29/2018,15317,,WELTON DR,            ,44112,1987,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2726759,OH0023707349,EAST CLEVELAND,04,C,PETTERSON,RAYSHAWNDA,L,,A,NOPTY,05/26/2016,08/08/2018,1710,,TAYLOR RD,        UPPR,44112,1991,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2496725,OH0021887665,EAST CLEVELAND,04,F,JOHNSON,TAMARA,C,,A,NOPTY,08/26/2011,08/29/2023,14707,,ELM AVE,            ,44112,1991,REG DRIVE - BLACK FORK STRATEGIES,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1619091,OH0015025590,EAST CLEVELAND,04,A,CUNNINGHAM,VANESSA,,,I,NOPTY,02/19/1996,08/04/2008,13809,,BEAUMONT ST,            ,44112,1953,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,D,,Y,D,,,,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1830042,OH0015185848,EAST CLEVELAND,03,B,LYNN,EDY,S,,I,NOPTY,09/20/2000,07/02/2008,1446,E,133RD ST,            ,44112,1978,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2496478,OH0021485308,CLEVELAND HTS,05,D,ADDISON,CAMERON,N,,A,NOPTY,08/25/2011,09/19/2022,1057,,NELAVIEW RD,            ,44112,1992,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2549111,OH0021926074,CLEVELAND HTS,05,D,DIXON,QWAHEEN,L,,A,NOPTY,08/31/2012,09/10/2020,3430,,SPANGLER RD,            ,44112,1993,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2559625,OH0021980280,CLEVELAND HTS,05,D,JOYNER,LAMEECA,P,,A,NOPTY,09/15/2012,09/08/2022,915,,SELWYN RD,            ,44112,1994,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3041048,OH0026653660,EAST CLEVELAND,03,D,HOUSTON,SHERRY,,,A,NOPTY,09/27/2022,09/27/2022,14210,,ORINOCO AVE,            ,44112,1984,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2940834,OH0025677074,EAST CLEVELAND,02,B,TUCKER,LATANYA,TENISHA,,A,NOPTY,08/06/2020,08/06/2020,1663,,CARLYON RD,            ,44112,1969,BMV - INDEPENDENCE,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2196497,OH0018723499,EAST CLEVELAND,04,E,BROWN,KAMALE,E,JR,I,NOPTY,04/05/2006,03/06/2019,16000,,TERRACE RD,    APT 1106,44112,1988,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2451622,OH0021022520,EAST CLEVELAND,04,E,OGLETREE,SHANTELL,L,,A,NOPTY,04/05/2010,06/29/2016,16000,,TERRACE RD,    APT 1111,44112,1992,USPS NCOA UPDATE,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2660837,OH0023040716,EAST CLEVELAND,04,E,SANDIDGE,CHRISTINA,NICOLE,,A,NOPTY,02/03/2015,03/06/2019,1964,,NELAWOOD RD,            ,44112,1989,USPS NCOA UPDATE,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
187818,OH0015570350,EAST CLEVELAND,04,E,NUNN,RONALD,GENE,,A,NOPTY,09/30/1989,02/16/2018,16000,,TERRACE RD,     APT 706,44112,1965,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2327892,OH0019789655,EAST CLEVELAND,03,E,CLAYTON,DEANTE,S,,I,NOPTY,06/18/2008,06/18/2008,1649,,ALLEGHENY CIR,            ,44112,1989,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2183296,OH0018576099,EAST CLEVELAND,04,F,JONES,JESSICA,L,,A,DEM,11/23/2005,10/10/2023,1311,E,142ND ST,            ,44112,1987,REG DRIVE - BLACK FORK STRATEGIES,Y,,Y,,,,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,D,,Y,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1835468,OH0015190670,EAST CLEVELAND,02,C,THOMAS,ALANNA,M,,I,NOPTY,09/05/2000,10/01/2004,1516,,HILLCREST RD,        LOWR,44118,1978,REG DRIVE - ACORN,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,D,,,,Y,,,Y,,,,,Y,,,,,D,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3034599,OH0026583216,EAST CLEVELAND,03,A,LINCOLN,ANNETT,,,A,NOPTY,08/16/2022,08/16/2022,14000,,TERRACE RD,     APT 215,44112,1957,REG DRIVE - MOBILIZE THE VOTE,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
243145,OH0014567623,EAST CLEVELAND,02,C,KIRKS,LARRY,B,,I,NOPTY,09/27/1988,04/27/2012,13855,,SUPERIOR RD,    APT 2011,44118,1958,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2197210,OH0018724007,EAST CLEVELAND,04,C,GRANT,DENNIS,T,JR,A,NOPTY,04/03/2006,06/13/2008,14902,,ELM AVE,            ,44112,1988,REG DRIVE - ACORN,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1809504,OH0015168017,EAST CLEVELAND,04,B,LEMMONS,EUGENE,T,,A,NOPTY,03/29/2000,06/30/2008,15937,,EUCLID AVE,       APT 1,44112,1957,REG DRIVE - ACORN,Y,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2124318,OH0016025708,EAST CLEVELAND,02,A,GARNETT,JAMES,R,,A,NOPTY,10/04/2004,08/06/2015,1239,,ROZELLE AVE,       APT 1,44112,1952,7 - PETITIONS - REG CARDS  ,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2744855,OH0023835609,EAST CLEVELAND,04,F,LONGINO,KIM,N,,A,NOPTY,08/13/2016,06/12/2023,14707,,ELM AVE,            ,44112,1960,BMV - MAYFIELD HTS ,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
892370,OH0014922508,EAST CLEVELAND,02,C,CROSBY,MELZORIA,,,A,DEM,10/07/1992,10/09/2012,13855,,SUPERIOR RD,    APT 2606,44118,1953,10 - 5 DAYS IN HOUSE,,,,,Y,,,,D,D,,,,Y,,,Y,,,Y,D,,Y,D,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1742337,OH0015110253,EAST CLEVELAND,03,D,SINGLETON,ERICKA,S,,A,NOPTY,04/25/1998,05/19/2008,14125,,SAVANNAH AVE,,44112,1979,REG DRIVE - ACORN,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1915109,OH0015261889,EAST CLEVELAND,03,A,BOYD,JOHN,STEVENSON,,A,NOPTY,06/14/2002,10/06/2022,14000,,TERRACE RD,     APT 722,44112,1960,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2294742,OH0019496877,EAST CLEVELAND,03,A,SMITH,WILLIAM,M,,A,DEM,02/04/2008,08/16/2022,14030,,TERRACE RD,     APT 835,44112,1955,REG DRIVE - MOBILIZE THE VOTE,Y,,,,,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2625203,OH0022640952,EAST CLEVELAND,03,A,BLACKWELL,MARQAS,RAMON,,A,NOPTY,12/27/2013,08/24/2022,14000,,TERRACE RD,     APT 809,44112,1956,REG DRIVE - MOBILIZE THE VOTE,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2921190,OH0025484475,EAST CLEVELAND,03,A,ESPOSITO,BARBARA,ANN,,A,NOPTY,03/10/2020,08/31/2022,14000,,TERRACE RD,     APT 409,44112,1962,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1828032,OH0015184054,EAST CLEVELAND,04,F,NICKSON,TEONA,J,,A,NOPTY,09/12/2000,10/27/2017,14620,,ELM AVE,            ,44112,1980,COUNTY - WIC PROGRAM,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2834419,OH0024689093,EAST CLEVELAND,04,E,WILLIAMS,SHUNTAE,L,,I,NOPTY,07/20/2018,03/06/2019,16005,,NELAMERE RD,        UPPR,44112,2000,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1797428,OH0015157242,EAST CLEVELAND,04,C,DAVIS,JOHNATHAN,EDWARD,,I,NOPTY,01/12/2000,04/02/2019,1738,,COLLAMER ST,            ,44112,1980,BMV - INDEPENDENCE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2750751,OH0023891975,EAST CLEVELAND,03,A,JACKSON,RENORA,R,,A,NOPTY,09/02/2016,09/20/2022,14000,,TERRACE RD,     APT 303,44112,1958,REG DRIVE - MOBILIZE THE VOTE,Y,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1941432,OH0015287695,EAST CLEVELAND,04,B,EDMONDSON,CLARENCE,,,A,DEM,01/16/2003,12/27/2012,1849,,NELA AVE,            ,44112,1955,2 - IN-HOUSE PROVISIONAL,Y,,Y,,Y,,D,Y,D,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,D,,,,Y,,,Y,,,,,Y,,,,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
925366,OH0014938931,EAST CLEVELAND,03,A,BROWN,JOHNNIE,ROBINSON,,I,NOPTY,10/14/1992,07/26/2016,14000,,TERRACE RD,            ,44112,1937,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2576929,OH0022102396,EAST CLEVELAND,02,B,CRAWFORD,PAIGE,J,,A,DEM,10/05/2012,10/05/2012,12832,,EUCLID AVE,            ,44112,1994,10 - 5 DAYS IN HOUSE,Y,,,,Y,,,,D,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1983369,OH0015327403,EAST CLEVELAND,02,A,HAMMOCK,VALARIE,L,,I,NOPTY,11/21/2003,10/09/2012,1047,E,125TH ST,            ,44108,1986,10 - 5 DAYS IN HOUSE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1626938,OH0015030293,EAST CLEVELAND,03,E,HOLLOWAY,VICTOR,D,,I,NOPTY,02/23/1996,07/17/2008,13311,,FOURTH AVE,            ,44112,1966,REG DRIVE - ACORN,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2511461,OH0021618218,EAST CLEVELAND,04,F,BURPO,DARRYL,G,JR,I,NOPTY,12/15/2011,05/23/2016,1375,,ELWOOD RD,            ,44112,1993,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1020570,OH0014986364,EAST CLEVELAND,03,E,CAMPBELL,TALICIA,RENEE,,A,DEM,10/06/1994,12/17/2014,1795,,HAYDEN AVE,            ,44112,1971,COUNTY - DEPARTMENT OF HUMAN SERVICES,Y,,Y,,Y,,D,Y,D,D,,,,Y,,D,Y,,,Y,,,Y,D,,Y,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2086558,OH0015616479,EAST CLEVELAND,04,B,PRICE,SHIRLEY,A,,A,NOPTY,09/26/2004,10/02/2012,1885,,NELA AVE,            ,44112,1959,10 - 5 DAYS IN HOUSE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2962072,OH0025867642,EAST CLEVELAND,02,A,PAGE,TIMOTHY,,,A,NOPTY,09/17/2020,09/17/2020,1121,,THORNHILL DR,            ,44108,1967,REG DRIVE - BLACK FORK STRATEGIES,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
254793,OH0014573289,EAST CLEVELAND,03,D,MURPHY,ANNIE,C,,A,DEM,10/10/1994,04/29/2008,13916,,SAVANNAH AVE,,44112,1960,REG DRIVE - ACORN,Y,,,,Y,,,,D,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2194314,OH0018721282,CLEVELAND HTS,05,D,SCOTT,EVON,E,,A,NOPTY,03/29/2006,03/29/2006,967,,GREYTON RD,,44112,1964,REG DRIVE - ACORN,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,Y,,,X,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2883025,OH0025097331,CLEVELAND HTS,05,D,STEVENSON,BRITTANY,ANN,,A,NOPTY,05/30/2019,05/30/2019,3355,,HENDERSON RD,            ,44112,1998,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
271600,OH0014581860,EAST CLEVELAND,02,B,HOLLINSHED,EDDIE,,,A,NOPTY,01/01/1901,05/10/2017,12900,,SUPERIOR AVE,     APT 701,44112,1952,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,D,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2791239,OH0024264707,EAST CLEVELAND,02,A,SMITH,GERALD,,,I,NOPTY,05/01/2017,05/01/2017,1117,,THORNHILL DR,            ,44108,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3068086,OH0026922383,EAST CLEVELAND,02,D,BREGGINS,AVAL,,,A,NOPTY,06/22/2023,06/22/2023,1866,,FOREST HILLS BLVD,     APT 303,44112,1988,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1801902,OH0015161283,EAST CLEVELAND,04,B,LINEN,DEMARCUS,L,,I,NOPTY,02/01/2000,07/11/2016,16004,,EUCLID AVE,     APT 211,44112,1982,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2745639,OH0023845903,EAST CLEVELAND,04,A,HOWARD,SEAN,M,,I,NOPTY,08/16/2016,08/16/2016,13512,,BEAUMONT ST,            ,44112,1989,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3005571,OH0026286584,EAST CLEVELAND,04,F,GASTON,CORAN,ELAINE,,I,NOPTY,08/31/2021,09/14/2021,1263,E,143RD ST,            ,44112,1990,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2888641,OH0025161714,EAST CLEVELAND,04,E,MATTHEWS,ERIC,R,,I,NOPTY,08/07/2019,08/07/2019,1877,,HASTINGS AVE,            ,44112,1964,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
