voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
26602,OH0014455028,ORANGE,00,A,DVORIN,DAVID,M,,A,DEM,01/01/1901,10/09/2012,3899,,WILD CHERRY TRL,            ,44122,1971,LIBRARY - ORANGE ,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2565572,OH0022021949,MORELAND HILLS,00,B,FAYER,GENNADY,,,A,NOPTY,09/24/2012,10/25/2022,10,E,JUNIPER LN,            ,44022,1962,2 - IN-HOUSE PROVISIONAL,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2623189,OH0022622856,ORANGE,00,B,JOHNSON,TAUSHA,R,,A,NOPTY,10/21/2013,04/06/2015,4310,,LANDER RD,            ,44022,1984,BMV - MAPLE HEIGHTS ,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2824822,OH0024598269,PEPPER PIKE,00,A,KAIMAL,GIRISH,,,I,NOPTY,05/07/2018,06/02/2020,27700,,FAIRMOUNT BLVD,            ,44124,1979,USPS NCOA UPDATE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2764035,OH0024003199,WOODMERE,00,A,HANLEY,MARIA,F,,A,DEM,10/03/2016,10/03/2016,3900,,MAPLECREST RD,            ,44122,1983,BMV - MAPLE HEIGHTS ,,Y,,Y,,Y,,D,Y,,D,,,Y,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1747010,OH0015114199,SOLON,05,C,DECEMBLY,RICHARD,WILLIAM,,I,DEM,06/04/1998,11/04/2014,28050,,LOUISE DR,            ,44139,1976,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2046103,OH0015386492,MORELAND HILLS,00,B,WILSON FISH,ELIZABETH,ANN,,A,NOPTY,06/13/2004,06/19/2015,50,,MILL CREEK LN,            ,44022,1962,7 - PETITIONS - REG CARDS  ,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
241792,OH0014566927,PEPPER PIKE,00,C,ALEXANDER,SAM,,JR,A,DEM,01/01/1901,05/13/2009,30400,S,WOODLAND RD,,44124,1965,BMV - MAPLE HEIGHTS ,,Y,,Y,,,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2887749,OH0025150221,PEPPER PIKE,00,C,VINOKOR,SAMANTHA,AVIVA,,A,DEM,07/26/2019,07/26/2019,31149,,PINETREE RD,            ,44124,1990,BMV - SHAKER HTS,,,,,,,,,,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2614725,OH0022506142,ORANGE,00,C,WHITE,NICHELLE,D,,I,NOPTY,08/12/2013,06/22/2015,28450,,EMERY RD,            ,44022,1995,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
270118,OH0014581069,ORANGE,00,A,LEVERETTE,PATRICIA,,,I,NOPTY,10/03/1979,11/04/2022,3820,,ORANGE PL,            ,44122,1948,2 - IN-HOUSE PROVISIONAL,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2657754,OH0023007098,ORANGE,00,A,CASHMAN,SIMON,LEE,,A,DEM,12/17/2014,12/17/2014,3890,,BEECHMONT TRL,            ,44122,1961,COMMUNITY OUTREACH ,,Y,,Y,,,,,,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2872274,OH0024984823,ORANGE,00,A,OWENS,ALEXIA,ANNECHINI,,A,NOPTY,01/04/2019,01/04/2019,4050,,OXFORD CT,            ,44122,1999,COMMUNITY OUTREACH ,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1767416,OH0015131386,SOLON,05,C,DUCKWORTH,AMIRA,K,,A,NOPTY,02/03/1999,01/04/2016,5095,,BRAINARD RD,            ,44139,1978,BMV - MAPLE HEIGHTS ,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
25249,OH0014454065,PEPPER PIKE,00,C,LEVINSTEIN,RICHARD,F,,A,NOPTY,01/01/1901,12/15/2022,3439,,KERSDALE RD,            ,44124,1956,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3087236,OH0027091577,ORANGE,00,B,PETROVA,ALEXANDRA,,,A,NOPTY,10/06/2023,10/06/2023,29249,N,HILLTOP RD,            ,44022,1985,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3095853,OH0027193205,ORANGE,00,B,RAFIN,MIAN,,,I,NOPTY,12/15/2023,12/15/2023,30649,,JACKSON RD,            ,44022,1955,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2934863,OH0025622086,PEPPER PIKE,00,E,TRESTMAN,CYNTHIA,,,I,NOPTY,07/08/2020,07/08/2020,2886,,LANDER RD,            ,44124,1955,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1834155,OH0015189525,PEPPER PIKE,00,B,SAVON,ALEXIS,M,,A,NOPTY,09/26/2000,11/19/2007,18,,PEPPER RIDGE RD,            ,44124,1978,REG DRIVE - ACORN,,Y,,Y,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,X,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2386345,OH0020137244,MORELAND HILLS,00,B,JACOBS,MICHAEL,E,,A,NOPTY,09/30/2008,09/19/2017,20,,STONEWOOD DR,            ,44022,1980,BMV - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
582100,OH0014738247,MORELAND HILLS,00,A,RAPP,SALLY,K,,A,REP,01/01/1901,01/01/1900,33265,,JACKSON RD,            ,44022,1949,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
501747,OH0014694518,MORELAND HILLS,00,A,SPRENGER,JEAN,E,,A,REP,01/01/1901,01/01/1900,95,,STERNCREST DR,            ,44022,1949,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
581750,OH0014738023,MORELAND HILLS,00,A,FLEISCHER,RENEE,S,,I,NOPTY,04/01/1988,10/04/2004,100,W,JUNIPER LN,            ,44022,1930,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2670845,OH0023163639,PEPPER PIKE,00,B,WAGNER,DAVID,C,,A,REP,06/16/2015,06/16/2015,2855,,LANDER RD,            ,44124,1959,BMV - GARFIELD HTS ,,Y,,Y,,Y,R,R,,,,,,,Y,,R,,,,Y,R,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2660789,OH0023039961,ORANGE,00,A,FOOTE,DOUGLAS,L,,I,NOPTY,01/31/2015,11/06/2018,400,,PARK AVE,     APT 407,44122,1957,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2258547,OH0019207621,ORANGE,00,C,LEE,SHERI,R,,A,NOPTY,07/31/2007,09/06/2018,4709,,LANDER RD,            ,44022,1972,NORTHEAST OHIO VOTER ADVOCATES,,Y,,Y,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1764459,OH0015128967,ORANGE,00,C,FELDMAN,ANNE,DEBRA,,A,NOPTY,10/09/1998,12/20/2018,229,,LAKE MEADE DR,            ,44022,1960,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,N,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1943653,OH0015289576,WOODMERE,00,A,LOBO,MARY,JAMEELAH,,A,NOPTY,11/05/2002,08/09/2017,3677,,BELMONT RD,            ,44122,1976,7 - PETITIONS - REG CARDS  ,,Y,,Y,,,,,Y,,,,,Y,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,D,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2521780,OH0021729905,WOODMERE,00,A,GATALYAK,OLGA,,,I,NOPTY,03/26/2012,08/02/2013,3701,,IRVING PARK AVE,            ,44122,1994,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3002821,OH0026253216,WOODMERE,00,A,CULLIVER,DEVIN,M,,A,NOPTY,08/02/2021,08/02/2021,3819,,ROSELAWN AVE,            ,44122,1931,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2039355,OH0015380559,SOLON,05,C,FRIERSON,DIAMOND,T,,A,NOPTY,07/12/2004,10/19/2020,27280,,MILES RD,            ,44139,1985,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2315266,OH0019668238,PEPPER PIKE,00,A,ASHBY,LISEL,MAYNARD,,A,DEM,04/23/2008,04/08/2013,28600,,FAIRMOUNT BLVD,            ,44124-4538,1966,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2833939,OH0024687104,PEPPER PIKE,00,A,ESTEP,PRISCILA,FADEL,,I,NOPTY,07/17/2018,09/01/2021,28795,,ADDISON CT,            ,44124,1973,BMV - SHAKER HTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2700942,OH0023504771,ORANGE,00,A,SHAPIRO,CARRIE,GELLIN,,A,DEM,02/05/2016,07/09/2018,4004,E,MEADOW LN,            ,44122,1985,BMV - MAYFIELD HTS ,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1973214,OH0015317705,PEPPER PIKE,00,B,DECIPEDA,RODNEY,C,,A,NOPTY,10/27/2003,06/27/2008,2475,,LANDER RD,,44124,1974,BMV - MAYFIELD HTS ,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2905319,OH0025292119,PEPPER PIKE,00,C,WILSON,STEVEN,,,A,REP,11/12/2019,11/12/2019,31350,,PINETREE RD,            ,44124,1967,BMV - MAYFIELD HTS ,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2869019,OH0024952017,PEPPER PIKE,00,C,CANADY,WILLIAM,A,,I,NOPTY,11/15/2018,11/15/2018,3100,,LEGENDS WAY,            ,44124,1966,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3073466,OH0026961388,PEPPER PIKE,00,E,ILASLAN,ELIF,,,A,NOPTY,07/24/2023,07/24/2023,2812,,LANDER RD,            ,44124,1950,0 - 24/7 DROP BOX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2997210,OH0026191859,PEPPER PIKE,00,C,KOSHY,REJNI,,,A,NOPTY,05/14/2021,05/14/2021,3225,,OLD BRAINARD RD,            ,44124,1986,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1638302,OH0015037012,ORANGE,00,A,DOWDELL,NAKIYA,M,,I,NOPTY,05/15/1996,12/10/2020,3855,,BRAINARD RD,            ,44122,1978,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2992680,OH0026157390,ORANGE,00,A,GREER,JAIME,L,,I,NOPTY,03/19/2021,03/19/2021,3920,,LANDER RD,            ,44022,1984,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2980275,OH0026010862,PEPPER PIKE,00,E,TAMIR,TAL,NATHAN,,A,NOPTY,10/05/2020,01/12/2024,3086,,BREMERTON RD,            ,44124,1991,BMV - SHAKER HTS,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2800780,OH0024369434,ORANGE,00,A,KU,JAMIE,AHN,,I,NOPTY,09/05/2017,09/05/2017,28525,,HARVARD RD,            ,44122,1981,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2796585,OH0024321018,ORANGE,00,B,EDWARDS,BREVIN,JASON,,I,NOPTY,07/07/2017,07/07/2017,29400,,JACKSON RD,            ,44022,1998,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2660063,OH0023029896,PEPPER PIKE,00,E,KANG,PREET,S,,A,NOPTY,01/16/2015,01/16/2015,15,,COUNTRY LN,            ,44124,1968,COMMUNITY OUTREACH ,,Y,,Y,,Y,,,Y,,,,,,Y,,N,,,,Y,,,Y,,,,Y,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2801931,OH0024390184,PEPPER PIKE,00,B,DREYFUSS,ERIN,RUTH,,A,DEM,09/26/2017,09/26/2017,30849,,GATES MILLS BLVD,            ,44124,1983,BMV - GARFIELD HTS ,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2641543,OH0022829378,ORANGE,00,C,STARENCHAK,SCOTT,,,I,NOPTY,07/02/2014,07/02/2014,590,,BEACON HILL DR,            ,44022,1975,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2735920,OH0023775326,WOODMERE,00,A,JONES,KENYA,A,,I,NOPTY,07/09/2016,08/09/2016,3828,,AVONDALE AVE,            ,44122,1994,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2666262,OH0023097956,SOLON,05,C,MARCHIONE,CAROL,A,,A,REP,04/27/2015,04/27/2015,5094,,HARPER RD,            ,44139,1962,BMV - MAPLE HEIGHTS ,,,,,,Y,,,Y,,,,,,Y,,R,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2541451,OH0021886586,PEPPER PIKE,00,D,ANDERSON,JAMES,BRADLEY,,A,DEM,08/17/2012,08/17/2012,30925,,PARK LN,            ,44124,1970,BMV - BROOKLYN,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2934870,OH0025622127,PEPPER PIKE,00,D,SANDERS,JERRY,H,,A,NOPTY,07/08/2020,07/08/2020,7,,PEPPER CREEK DR,            ,44124,1953,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2277679,OH0019359170,ORANGE,00,A,PIKOVSKIY,MAKSIM,S,,A,NOPTY,12/06/2007,12/06/2007,28780,,ORANGEWOOD DR,,44122,1974,BMV - MAYFIELD HTS ,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1963358,OH0015308312,PEPPER PIKE,00,B,DECIPEDA,ANDREA,M,,A,NOPTY,08/20/2003,05/09/2008,2475,,LANDER RD,,44124,1980,BMV - MAYFIELD HTS ,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2900383,OH0025265243,PEPPER PIKE,00,D,BROWN,AMBER,CHRISTIAN,,I,NOPTY,10/07/2019,10/07/2019,31549,,TRILLIUM TRL,            ,44124,1988,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2306984,OH0019644304,MORELAND HILLS,00,B,FISHER,MICHAEL,THOMAS,,A,NOPTY,04/16/2008,04/16/2008,82,,WYCHWOOD DR,,44022,1968,REG DRIVE - ACORN,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
