voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2362924,OH0020010089,MIDDLEBURG HTS,03,A,MYERS,JASON,P,,I,NOPTY,09/12/2008,05/10/2014,6784,,SMITH RD,            ,44130,1980,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3001132,OH0026234242,MIDDLEBURG HTS,01,A,BOCZEK,BRAD MICHAEL,,,I,NOPTY,07/12/2021,07/12/2021,18493,,SQUIRREL RUN DR,            ,44130,1978,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2892441,OH0025205640,BEREA,02,A,KINCAID,CLAIRE,ELISABETH,,A,NOPTY,09/03/2019,02/26/2023,409,,HOLLY DR,            ,44017,2001,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2484993,OH0021364223,BROOK PARK,03,C,BACIAK,SABINE,G,,A,NOPTY,04/15/2011,03/03/2014,15973,,PIKE BLVD,            ,44142,1968,CONFIRMATION SAFEGUARD,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2476411,OH0021270644,BEREA,04,A,SHANNON,MICHAEL,J,,A,NOPTY,12/15/2010,07/07/2014,123,,FULLER ST,,44017,1985,CONFIRMATION SAFEGUARD,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2689481,OH0023386875,BEREA,02,A,KEMMIS,JAYLENE,E,,A,NOPTY,10/15/2015,01/23/2024,429,,LOMBARDY DR,            ,44017,1982,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2193798,OH0018720684,BEREA,04,A,OBOYLE,LAUREN,E,,I,NOPTY,03/28/2006,03/31/2015,24,W,GRAND ST,            ,44017,1988,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2407232,OH0020299788,BEREA,04,A,KRYWYJ,DIANA,L,,I,NOPTY,10/06/2008,03/08/2014,376,,WAVERLY ST,            ,44017,1977,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
79689,OH0014484683,BROOK PARK,03,B,KIRIK,JUDY,L,,A,NOPTY,04/02/1990,04/11/2014,14673,S,GALLATIN BLVD,            ,44142,1958,CONFIRMATION SAFEGUARD,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2429380,OH0020776455,BEREA,05,B,TICHERICH,JACOB,A,,I,NOPTY,06/02/2009,02/25/2016,258,,WYLESWOOD DR,,44017,1990,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1688551,OH0015066898,BROOK PARK,02,A,WORKMAN,WILLIAM,J,III,I,NOPTY,01/21/1997,01/25/2014,6400,,SANDFIELD DR,            ,44142,1972,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
76450,OH0014482636,BROOK PARK,03,C,WHITLOW,NATHANIEL,P,JR,I,NOPTY,01/01/1901,06/12/2014,5754,,ROBERT DR,            ,44142,1927,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,Y,,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,D,,,,,,,Y,,,,D,,,,D,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2216815,OH0018850860,MIDDLEBURG HTS,03,B,KONDRICH,EMILY,ANN,,I,NOPTY,09/05/2006,08/26/2017,15573,,HICKOX BLVD,            ,44130,1988,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2504456,OH0021557665,BEREA,04,A,COTTRILL,FRANCIS,W,,I,NOPTY,10/11/2011,08/08/2014,207,,FRONT ST,            ,44017,1946,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
580377,OH0014737197,MIDDLEBURG HTS,03,B,HEMPHILL,SHEREE,A,,A,DEM,03/07/1984,08/07/2021,7300,W,BALDWIN RESERVE DR,            ,44130,1965,BMV CHANGE OF ADDRESS,,Y,,,,Y,,D,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2820469,OH0024569422,BROOK PARK,03,A,SHIRAI,MICHELLE,MARIE,,A,DEM,04/05/2018,10/09/2018,16291,,SHELBY DR,            ,44142,1952,SOS DOB VERIFICATION RETURNS,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,D,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1949632,OH0015295328,MIDDLEBURG HTS,03,B,FRENCH,CHELSA,F,,I,NOPTY,01/31/2003,06/02/2020,6889,,BIG CREEK PKWY,            ,44130,1985,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,Y,,,,,,Y,N,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1789090,OH0015149876,MIDDLEBURG HTS,03,B,MARRELL,SHARON,K,,A,NOPTY,09/28/1999,08/02/2022,13872,E,BAGLEY RD,            ,44130,1959,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,D,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
656867,OH0014781619,MIDDLEBURG HTS,03,B,YEE,VINCENT,M,,A,NOPTY,09/03/1992,04/04/2014,6830,,ST ANDREWS CT,            ,44130,1970,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
895989,OH0014924326,MIDDLEBURG HTS,03,B,DEULEY,IRIS,L,,A,NOPTY,09/20/1992,01/15/2021,15629,,HICKOX BLVD,            ,44130,1960,BMV CHANGE OF ADDRESS,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,Y,N,,,,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
920468,OH0014936702,MIDDLEBURG HTS,03,B,VARGA,STEPHEN,M,,A,REP,09/27/1992,03/18/2019,7114,,BIG CREEK PKWY,            ,44130,1962,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,L,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1023253,OH0014987952,MIDDLEBURG HTS,03,C,IWAN,LISA,A,,I,NOPTY,10/11/1994,06/24/2014,13714,,CLAREMONT AVE,            ,44130,1965,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2026303,OH0015368592,BEREA,04,A,SMITH,ANTWONE,D,SR,A,NOPTY,05/27/2004,06/12/2023,256,E,BRIDGE ST,            ,44017,1974,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2185272,OH0018606020,MIDDLEBURG HTS,03,A,DESCENZO,JOHN,,,A,NOPTY,12/12/2005,12/15/2022,15573,,HUMPHREY RD,            ,44130,1968,CONFIRMATION SAFEGUARD,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2598681,OH0022298018,MIDDLEBURG HTS,03,A,HAMED,ENAS,ABDEL,,I,NOPTY,01/08/2013,07/28/2014,15460,,SANDALHAVEN DR,            ,44130,1991,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1954879,OH0015300271,MIDDLEBURG HTS,03,B,CONDRICH,JASON,G,,A,NOPTY,05/09/2003,09/01/2021,7047,,BIG CREEK PKWY,            ,44130,1984,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2425517,OH0020541250,BROOK PARK,03,C,YETTKE,STEVEN,M,,A,NOPTY,04/02/2009,12/15/2022,5870,,WENGLER DR,            ,44142,1991,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2825915,OH0024622231,MIDDLEBURG HTS,01,A,KRZYNOWEK,MICHAEL,JOHN,,A,NOPTY,04/29/2018,09/02/2022,6778,,MIDDLEBROOK BLVD,            ,44130,1992,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1768220,OH0015132079,BROOK PARK,02,A,MILLER,PAMELA,A,,I,NOPTY,02/11/1999,06/04/2013,6377,,STONECREST DR,            ,44142,1980,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2491094,OH0021416813,BEREA,04,A,MYERS,AMANDA,JEAN,,I,NOPTY,06/14/2011,05/31/2014,221,,WAVERLY ST,            ,44017,1981,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2380708,OH0020095060,MIDDLEBURG HTS,03,B,SCHEIMAN,JOSEPH,ALEXANDER,,A,NOPTY,09/24/2008,05/29/2016,13739,,OLD PLEASANT VALLEY RD,            ,44130,1985,BMV CHANGE OF ADDRESS,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2882353,OH0025094715,MIDDLEBURG HTS,03,C,MCMANAMON,STEPHANIE,ANN,,I,NOPTY,05/16/2019,05/29/2020,13554,,MOHAWK TRL,            ,44130,1963,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2447066,OH0020976354,MIDDLEBURG HTS,03,A,STAURSKY,WILLIAM,JOHN,JR,I,NOPTY,02/18/2010,05/08/2014,14455,,NEWTON RD,            ,44130,1991,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2457485,OH0021089131,BROOK PARK,04,A,JOHNSON,SANDRA,LEE,,A,REP,06/30/2010,10/09/2018,3,E,PARK CIR,           F,44142,1956,SOS DOB VERIFICATION RETURNS,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,R,,Y,D,,,Y,,Y,,Y,,,,,Y,,X,Y,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2791886,OH0024267871,BEREA,04,A,JOHNSON,DANNISE,J,,I,NOPTY,05/09/2017,07/19/2018,257,E,BRIDGE ST,            ,44017,1993,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
2939651,OH0025667376,MIDDLEBURG HTS,01,A,SLAK,MAHDI,MOHEI,,I,NOPTY,07/31/2020,12/15/2020,7002,W,WHITEDOVE LN,     APT 203,44130,2000,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
679011,OH0014794264,MIDDLEBURG HTS,03,C,IWAN,JOHN,D,,I,NOPTY,01/01/1901,07/15/2014,13714,,CLAREMONT AVE,            ,44130,1961,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1617343,OH0015024526,MIDDLEBURG HTS,03,B,GABOR,MELISSA,EDITH,,A,NOPTY,02/12/1996,02/09/2023,15874,,MAUREEN DR,            ,44130,1978,BMV CHANGE OF ADDRESS,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1795394,OH0015155437,MIDDLEBURG HTS,03,B,COMBS,ELIZABETH,ANN,,A,DEM,09/21/1999,02/09/2019,7275,,HYDE PARK DR,     APT 204,44130,1982,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2998238,OH0026205606,MIDDLEBURG HTS,01,A,HARMON,IAN,CHRISTOPHER,,A,NOPTY,06/02/2021,06/02/2021,19709,,WENDY DR,            ,44017,1993,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
81326,OH0014485839,MIDDLEBURG HTS,03,C,OPINCAR,TIMOTHY,J,,I,NOPTY,05/03/1988,04/07/2014,13775,,SHAWNEE TRL,            ,44130,1969,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1807129,OH0015165991,MIDDLEBURG HTS,03,B,HIGGINS,DANIEL,C,,I,NOPTY,03/07/2000,12/04/2020,6911,N,PARKWAY DR,            ,44130,1980,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2449464,OH0021001942,MIDDLEBURG HTS,03,B,BOSL,BARBARA,JEAN,,I,NOPTY,03/18/2010,03/19/2018,7065,,PAULA DR,            ,44130,1992,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2409406,OH0020328671,MIDDLEBURG HTS,03,B,WILLIAMS,MATTHEW,PATRICK,,I,NOPTY,10/06/2008,08/30/2021,6940,S,PARKWAY DR,            ,44130,1979,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2161681,OH0017776083,MIDDLEBURG HTS,03,B,MARFLAK,STEPHEN,A,,I,NOPTY,02/22/2005,09/09/2013,13530,E,BAGLEY RD,            ,44130,1963,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1592465,OH0015010379,MIDDLEBURG HTS,03,B,POSTA,PAUL,M,,I,NOPTY,08/29/1995,12/27/2017,15794,,GALEMORE DR,            ,44130,1974,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2133088,OH0015917155,MIDDLEBURG HTS,03,B,ANNOTICO,SHIRLEY,ANN,,A,REP,10/04/2004,12/17/2021,14642,,ROBERT DR,            ,44130,1952,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,R,R,,,,,,,Y,,,Y,,N,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1807849,OH0015166585,MIDDLEBURG HTS,03,B,IVANCIC,STEVEN,J,,A,REP,02/16/2000,10/22/2013,6973,,BIG CREEK PKWY,            ,44130,1975,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2168069,OH0018642475,MIDDLEBURG HTS,03,B,COURY,TRACI,A,,A,REP,06/08/2005,08/26/2022,7299,W,BALDWIN RESERVE DR,            ,44130,1964,BMV CHANGE OF ADDRESS,,Y,,,,Y,R,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1959652,OH0015304789,BEREA,04,A,KESSINGER,WENDY,C,,A,NOPTY,08/10/2003,01/18/2014,32,,EASTLAND RD,,44017,1962,CONFIRMATION SAFEGUARD,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 17,SEN 24,BER MCD,CCD 05
1951273,OH0015296823,MIDDLEBURG HTS,03,B,TOTH,DAVID,M,,A,NOPTY,05/22/2003,01/26/2018,15958,,GALEMORE DR,            ,44130,1982,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1740091,OH0015108462,MIDDLEBURG HTS,03,B,GUZEL,MARK,J,,A,NOPTY,04/10/1998,01/12/2015,7157,,MIDDLEBROOK BLVD,            ,44130,1980,BMV CHANGE OF ADDRESS,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
609741,OH0014753924,MIDDLEBURG HTS,03,B,DORSEY,NATALIE,A,,A,NOPTY,05/28/1988,05/27/2015,13645,,OLD PLEASANT VALLEY RD,            ,44130,1969,BMV CHANGE OF ADDRESS,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2198297,OH0018725215,MIDDLEBURG HTS,03,B,WATTS,SARAH,JO,,A,NOPTY,04/03/2006,07/13/2023,15574,,GALEMORE DR,            ,44130,1988,BMV CHANGE OF ADDRESS,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
661198,OH0014784170,MIDDLEBURG HTS,03,B,GLUNTZ,MATTHEW,J,,I,NOPTY,01/01/1901,09/15/2020,6946,S,PARKWAY DR,            ,44130,1968,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
